"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights"
"1987","Man in Window, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)","Photograph","North America","United States",,"1964 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3711,2455,1,"1",0,,,"[""""]","[{""title"":""Lee Freelander"",""_id"":""1987"",""objectId"":""1987"",""link"":""http://audio-tours.s3.amazonaws.com/p488.mp3"",""number"":""488"",""type"":""audio""}]","artist:""Lee Friedlander""",21.89711,
"100191","George Washington Bridge","Gelatin silver print"," Photographs","7 7/16 x 11 3/16 in. (18.89 x 28.42 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date and Stamp
","on verso lower center: [LEE FRIEDLANDER]; in ink below signature copyright stamp; along right edge in pencil: [G.W. BRIDGE 1973 142-70 LS7313 78]","See signed","","foreground railing and cables of bridge; looking out over river; buildings on hill at right","","From ","Gift of Frederick B. Scheel","2007.35.92","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4230,2785,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3380","Diane and Amy Arbus, New York City","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 7/8 x 11 in. (35.31 x 27.94 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.6","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2454,3691,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3562","Livingston, Montana","Gelatin silver print"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.22","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2486,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3379","John Szarkowski, East Chatham, New York","Gelatin silver print"," Photographs","7 1/2 x 11 1/4 in. (19.05 x 28.58 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.31 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.5","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1711,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3377","Mary Kelly, Galveston, Texas","Gelatin silver print"," Photographs","7 9/16 x 11 1/4 in. (19.18 x 28.58 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.3","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3618,2436,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"1988","Shadow, New York City","Gelatin silver print"," Photographs","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (image)
15 5/8 x 20 in. (39.62 x 50.8 cm) (mount)","Photograph","North America","United States",,"1966 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.7","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3638,2432,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3378","Isabelle and Walker Evans","Gelatin silver print"," Photographs","7 9/16 x 11 1/4 in. (19.18 x 28.58 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3673,2473,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3371","Jean Genet, Chicago","Gelatin silver print"," Photographs","7 9/16 x 11 1/4 in. (19.21 x 28.58 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.1","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3703,2483,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3374","John Szarkowski","Gelatin silver print"," Photographs","11 1/16 x 7 3/8 in. (28.07 x 18.67 cm) (image)
13 7/8 x 10 15/16 in. (35.31 x 27.81 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.12","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2409,3588,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
