"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132377","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 1/4 × 3 1/2 in. (10.8 × 8.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","black and white image of a body of water with circular ripples; wolf in center of water, with fish swimming in LLC, LRC, and in center right; eel swimming in water in center left; rising rocky structure with to cave openings in top center","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.278","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2594,3351,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132384","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 1/2 × 3 1/2 in. (11.43 × 8.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","oval shape with image inside- wheel on left, seated child wearing a transparent cloak on right; two stars to the left of child's head; scattered trees and thickets at bottom of image","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)7","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.280","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2041,2550,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132373","Back cover (?) of the book ""Strange Tales of Matasaburō""",""," Prints","1 1/2 × 1 3/4 in. (3.81 × 4.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","small print on burgundy paper; image in purple pigment of fantastic beast that had the head of a stag with the body of a dolphin","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.273","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1096,1117,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132376","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 1/2 × 2 3/4 in. (8.89 × 6.99 cm) (image)
4 5/8 × 3 3/16 in. (11.75 × 8.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","black and white image of a town or village with stylized image of a face in top center, with wispy undefined body with three butterflies stacked at an angle; flower at bottom of ""body""","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.276","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2329,2999,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132374","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 1/2 × 3 1/2 in. (11.43 × 8.89 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","image a village or town with rushing river through center; wave crest in LLC with jumping fish and a turtle; leaping fish coming out of a house in center right; catfish (?) in top center, riding a wave from river; houses on left and right","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.274","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2220,2806,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132382","Title page of the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","2 11/16 × 2 3/8 in. (6.83 × 6.03 cm) (image)
4 3/8 × 3 11/16 in. (11.11 × 9.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","single eye with cloudy shape with protrusions and rays extending outward in all directions; characters top left and in bottom right; shaded mass under eye; two linear elements that move upwards at an angle and curve horizontally in LRC","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.277","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2357,2739,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132375","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 1/2 × 2 3/4 in. (8.89 × 6.99 cm) (image)
3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","seated figure of a child with short hair, wearing a striped long-sleeved shirt and dark pants, lace up boots with socks folded over top; wears a transparent hooded sheet or cloak with a hood, PL arm raised; tree with draping branches and small oval leaves behind figure; two birds on top right and top left in tree branches","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.275","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2469,3164,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132368","Page from the book ""Strange Tales of Matasaburō""","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 3 3/16 in. (11.11 × 8.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","aerial view of city with dome in center; circular shape with eye in center at top; diagonal wavy clouds (?) in sky on top right and left","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.271","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1375,1914,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132383","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 1/2 × 2 13/16 in. (8.89 × 7.14 cm) (image)
4 7/16 × 3 3/8 in. (11.27 × 8.57 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","large house in a fenced in courtyard; smaller house on right; line of figures next to small house, with two larger figures facing line; flag pole in left; trees in top right and top left; mountain in top center; small animal at bottom standing outside of gate","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.279","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2025,2661,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132372","Page from the book ""Strange Tales of Matasaburō""","Etching; ink on paper"," Prints","2 9/16 × 2 in. (6.51 × 5.08 cm) (image)
2 3/4 × 2 3/16 in. (6.99 × 5.56 cm) (plate)
3 5/8 × 3 11/16 in. (9.21 × 9.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","standing female figure with diamond pattern throughout body; bangs and long hair, with black eyes; owl seated on head of figure; scattered flowers surround figure, along with black shading","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.272","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1129,1451,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
