"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"43991","The Beggars","Etching and drypoint"," Prints","12 1/16 x 8 1/4 in. (30.64 x 20.96 cm) (sheet)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: MK 33268","LL on tab, in pencil: (butterfly symbol) (and) imp.","Watermark: W W
","","woman and barefoot girl, both wearing headscarves, standing at the opening to a shadowy alleyway; shadowy figure at center in alley; two women carrying baskets on yokes and another figure on street and end of alley","(Harbor Gallery, New York); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.","From ""Twelve Etchings from Nature""","Gift of Edith and Norman Garmezy","P.98.26.18","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2872,4232,0,"1",0,"Kennedy 194 vii/ix; Glasgow 190",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53090","The Bridge from ""The Second Venice Set""","Etching"," Prints","11 1/2 x 7 7/8 in. (29.21 x 20 cm) (plate)
11 5/8 x 7 7/8 in. (29.53 x 20 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","Center verso, in pencil: [#17]
LL verso, in pencil: [WKN]

","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(horn with fleur-de-lis)]","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,586","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3427,5013,0,"1",0,"K.204 viii/viii, L.199",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53115","Nut Shop, St. James Place","Etching"," Prints","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (plate, and sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1886-1888","Not on View","19th century","LL verso, in pencil: [Whistler]; cursive in pencil: [Nut Shop St. James Place]; in pencil: [K.291 i/ii]; [105]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in image: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,601","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3905,2899,0,"1",0,"L.288, K.291 i/ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53124","Pierrot","Etching and drypoint"," Prints","9 1/8 x 6 3/8 in. (23.18 x 16.19 cm) (plate)
9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (sheet)","Print","North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [a44201]
LR verso, in pencil: [30]; in pencil by Whistler: [4th proof pulled / (butterfly symbol)]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,609","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2584,3708,0,"1",0,"K.407 iii/v, L.408, W.264; Glasgow 450",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"83375","Hurlingham","Etching with plate tone"," Prints","5 3/8 x 7 3/16 in. (13.65 x 18.26 cm) (plate)
5 13/16 x 8 3/16 in. (14.76 x 20.8 cm) (sight)
12 5/16 x 14 11/16 in. (31.27 x 37.31 cm) (outer frame)",,"North America","United States",,"1879","Not on View","19th century","Center recto at bottom of sheet, in pencil: [4322]","LL printed in plate: [(butterfly symbol)]","","","sailboats on water; bldgs. and trees on shore at L","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.67","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3553,2652,0,"1",0,,,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"114847","The Beach (The Shore--Hastings)","Drypoint printed in black ink"," Prints","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (sheet, without tab with mark)
13 1/2 x 16 1/16 x 3/4 in. (34.29 x 40.8 x 1.91 cm) (outer frame)","Print","North America","United States",,"1873","Not on View","19th century","Signature

Verso, in pencil, by artist: [The Shore-Hastings-Poor plate - destroyed]","bottom edge, LLQ, on tab, in pencil: [(butterfly symbol)]","","","abstracted image of shore line; waves or clouds at top; horizontal lines at center","Harris Whittemore, Lugt 1384a (1864-1927), Naugatuck, Connecticut. [R.M. Light & Co., Inc., Santa Barbara, until 1984; sold in May for TOOO, to Harry Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.723","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",6578,4662,0,"1",0,"M.100 ii/ii; Kennedy 116 ii/ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"120316","Nocturne: Palaces","Etching and drypoint printed in gray-brown ink"," Prints","11 11/16 × 7 7/8 in. (29.69 × 20 cm) (plate)
12 1/16 × 7 15/16 in. (30.64 × 20.16 cm) (sheet, including tab)","Print","North America","United States",,"1879-1880","Not on View","19th century","Signature and Inscription

on back, in pencil: [a10068] and [nw (?)]; see Signed","on tab at bottom edge of sheet: [(butterfly) imp.]","","In 1879, James McNeill Whistler was down on his luck. A gallery owner rescued him with a commission to go to Venice to produce a dozen etchings. There, watery reflections of ancient architecture and atmospheric light provided endless inspiration suited to the artist’s loose treatment of form. He fell in love with the city and stayed for more than a year, producing over fifty etchings plus many other works of art. 

Nocturne: Palaces is among the most poetic of his Venetian creations. This is an exceptionally early proof, taken after his first retouching of the plate with his drypoint needle. He printed it himself.  Leaving a carefully modulated veil of ink on the surface of the copper printing plate and printing it on antique paper, he produced magically luminous effects of light.

Whistler called the image a nocturne to emphasize his intention to produce “an artistic arrangement” rather than a topographical depiction. Indeed, scholars have been unable to locate the place of this view, which may have existed primarily in Whistler’s imagination.","sketchy scene of city building facades; wavy lines; darkness at top and bottom of scene","[Frederick Keppel & Co., New York (their stock no. in pencil on the verso a10068)]; Mrs. John D. Rockefeller (1839-1915); Mr. and Mrs. John D. Rockefeller III (1906-1978 and 1909-1992). Dr. and Mrs. James W. Nelson; [Linda Papaharis, New York]; Sam Josefowitz, Lausanne (1988-2014, sale, Christie’s, New York, April 23, 2014, no. 59; [C. G. Boerner, New York, and Harris Schrank Fine Prints, New York, 2014; sold to MIA]","From ""Twenty-Six Etchings ('Second Venice Set'), 1886","Gift of funds from Nivin MacMillan","2014.117.3","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4689,6827,0,"1",0,"Kennedy 200; Glasgow 200 i-ii / xii",,"[""120316"",""7399""]","artist:""James Abbott McNeill Whistler""",23.347458,true
"122040","The Wine Glass","Etching in black ink"," Prints; Works on Paper","3 1/4 × 2 1/8 in. (8.26 × 5.4 cm) (image)
13 3/8 × 7 7/8 in. (33.97 × 20 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","-- in pencil, at bottom: 2 5/8 x 3 3/4 | #81 | 10 5/8 x 13 1/4 | G-2723
-- in pencil, verso: APG 8138 | 42099

","Signed in the plate, lower left: Whistler","","","image of an empty wine glass standing on small, heavily shaded plate with scalloped edge","(C. & J. Goodfriend, New York, sold February 13, 1986, to Andrus); John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.172","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2973,4118,0,"1",1,"Kennedy 27 ii/ii; Mansfield 27",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52922","Annie, Seated","Etching"," Prints","5 3/16 x 3 13/16 in. (13.18 x 9.68 cm) (plate)
9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Centered along bottom of image, printed in the plate: [Annie.]
LL verso, in pencil: [202]
","Printed signature LL (diagonally) in the plate: [Whistler] [Whistler]","Watermark: [E&S] (British paper 1778)","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,530","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3603,4416,0,"1",0,"K.30 ii/ii, W.24, L.32",,"[""52921"",""52922"",""52924""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53022","Reading a Book","Drypoint"," Prints","5 x 3 in. (12.7 x 7.62 cm) (plate)
9 1/4 x 6 5/16 in. (23.5 x 16.03 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Reading a Book W97 K111]
LL verso, in pencil: [Whistler - \'Reading a Book\' K.111 ii/ii can.]","LC printed in plate: [(butterfly symbol)]","","","From the cancelled plate.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,738","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2357,3319,0,"1",0,"K. 111 ii/ii can, L.115",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
