"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111114","Clara Clara I","Paintstick over screenprint on Japan paper"," Prints","41 1/8 x 77 1/8 x 2 1/8 in. (104.46 x 195.9 x 5.4 cm) (outer frame)
37 3/8 x 73 in. (94.93 x 185.42 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Date, Edition, Mark

See Signed

Numbered in pencil, verso, LL: [18/28]","Signed and dated in pencil, verso, LL: [R. Serra \'85]","Gemini G.E.L. blindstamp","","Black ink covers most of paper with a concave curvature across the top area, leaving exposed plain paper across the top; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); estate of Mary Haldeman Dayton (2010; given to MIA)","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.3","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9619,5166,1,"1",1,"Berswordt-Wallrabe 34; Gemini 1218",,"[""""]","artist:""Richard Serra""",10.033142
"113401","Jump Start","Etching"," Prints","40 1/2 x 49 1/2 in. (102.87 x 125.73 cm) (outer frame)
33 3/4 x 44 in. (85.73 x 111.76 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","Signature, Date, Edition, and Chopmarks

See Signed 

Numbered in pencil, LLC: [7/65];","Signed, dated in pencil, LR: [R. Serra 95]","two chopmarks at LRC","","tall arch in thick black ink at center; other black ink blobs scattered; framed behind Plexiglas in blonde wood frame","Private collection, Minneapolis","From ","Anonymous gift","2011.94.11","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Berswordt-Wallrabe 107; Gemini 1719",,"[""""]","artist:""Richard Serra""",5.016571
"105624","Paths and Edges #2","Etching"," Prints","26 x 39 1/2 in. (66.04 x 100.33 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","seven dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to left","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.2","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105629","Paths and Edges #7","Etching"," Prints","20 1/2 x 29 1/2 in. (52.07 x 74.93 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","five dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to left","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.7","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105633","Paths and Edges #11","Etching"," Prints","23 1/2 x 29 1/2 in. (59.69 x 74.93 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","six dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to right","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.11","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105635","Paths and Edges #13","Etching"," Prints","23 1/2 x 35 1/2 in. (59.69 x 90.17 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","three dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to right","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.13","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105628","Paths and Edges #6","Etching"," Prints","27 3/4 x 40 in. (70.49 x 101.6 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","five dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to right","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.6","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105630","Paths and Edges #8","Etching"," Prints","24 x 30 in. (60.96 x 76.2 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","three dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs slightly to right; negative space below arcs slightly flat","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.8","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105634","Paths and Edges #12","Etching"," Prints","23 3/4 x 29 1/4 in. (60.33 x 74.3 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","three dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs slightly to right","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.12","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105627","Paths and Edges #5","Etching"," Prints","26 1/4 x 33 1/2 in. (66.68 x 85.09 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","Publisher\'s stamp in black ink, verso","","eight dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to left","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.5","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105631","Paths and Edges #9","Etching"," Prints","20 x 26 1/2 in. (50.8 x 67.31 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","three dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs near center of sheet","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.9","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105632","Paths and Edges #10","Etching"," Prints","18 3/4 x 25 1/2 in. (47.63 x 64.77 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","one dark black arc, with raised textured pigments; mottled black spots on ground; center of arc near center of sheet; arc slightly flattened on left side","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.10","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105626","Paths and Edges #4","Etching"," Prints","22 3/4 x 33 1/2 in. (57.79 x 85.09 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","six dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs near center of sheet","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.4","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105623","Paths and Edges #1","Etching"," Prints","26 x 39 1/4 in. (66.04 x 99.67 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","seven dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to left","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.1","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
"105625","Paths and Edges #3","Etching"," Prints","26 x 39 1/2 in. (66.04 x 100.33 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","eight dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs to right","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.3","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Richard Serra""",5.016571
