"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"101672","La Grande Odalisque: Anh Duong ""1911""","Palladium print"," Photographs","16 5/8 x 21 1/2 in. (42.23 x 54.61 cm) (sight)
26 3/4 x 31 3/4 in. (67.95 x 80.65 cm) (outer frame)",,"North America","United States",,"2001","Not on View","21st century","","","","","nude woman lying on her PL side on a chaise, seen from back; Oriental carpet on floor; paisley -patterned throws on chaise","","From ","Gift of Martin Weinstein","2006.112.1","Photographer: David Walter McDermott; Photographer: Peter Thomas McGough","Artist",,"born 1952","%C2%A9 2001 David McDermott%2C Peter McGough","Arts of the Americas","In Copyright","valid",5463,4286,1,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"2974","Monument Valley","Palladium print"," Photographs","9 9/16 x 12 7/16 in. (24.29 x 31.59 cm) (image)
14 1/16 x 18 1/4 in. (35.72 x 46.36 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Mr. and Mrs. Julius E. Davis Fund","81.9","Photographer: Joan Myers","Artist","American","American, born 1944","%C2%A9 Joan Myers","Arts of the Americas","In Copyright","valid",2809,1719,1,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,true
"21508","Russ Island, Maine","Palladium print"," Photographs","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.7","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3581,3549,0,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"11798","Untitled [Brooklyn Bridge Centennial Celebration, New York]","Palladium print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 13/16 x 11 7/8 in. (22.38 x 30.16 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.5","Photographer: Jed Devine","Artist","American","American, born 1944","%C2%A9 Jed Devine%2C Courtesy Bonni Benrubi Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2399,1920,0,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"23317","Dana Steichen","Palladium print (?)"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,4567,1,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"23166","Isadora Duncan at the Parthenon","Palladium print (?)"," Photographs","19 1/2 x 13 3/4 in. (49.53 x 34.93 cm) (image)
19 13/16 x 21 1/16 in. (50.32 x 53.5 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.19","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3395,4793,1,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"83537","Souls Beauty Being Most Adored, 1904","Palladium print"," Photographs","18 9/16 x 22 5/8 in. (47.15 x 57.47 cm) (sight)
30 x 34 1/2 in. (76.2 x 87.63 cm) (outer frame)",,"North America","United States",,"1993","Not on View","20th century","","","","","heads and bare shoulders of 2 young men; one man has PR around other man's neck in an embrace","",,"Gift of Martin Weinstein","2003.245.3","Photographer: David McDermott; Photographer: Peter McGough","Artist","American","American, born 1952","%C2%A9 McDermott %26 McGough","Arts of the Americas","In Copyright","valid",4235,3467,1,"1",0,,,"[""""]","medium:""Palladium print""",14.568492,
"115086","Kailash #93, Tibet","Platinum palladium print"," Photographs","13 x 19 1/16 in. (33.02 x 48.42 cm) (image)
16 5/8 x 21 3/4 in. (42.23 x 55.25 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"2000","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [2000 TIB 93]; on back of mount, in pencil: [129], [OL] and [PF41718]; see Mark","LRC, in pencil: [2000 Kenro Izu]; see Mark","on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) 2000 all right reserved / Title  Kailash #93, Tibet / Reference No. / Negative No.  2000 TIB 93 / Date of Negative 2000 / Date of Print 2000 / Edition No. 1/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","mountains, with snow-capped peak in URC; flat land in foreground","","From ","Bequest of Harry Drake","2013.35.189","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Asian Art","In Copyright","valid",2166,1729,1,"1",0,,,"[""""]","medium:""Palladium print""",11.689267,
"115795","Near Big Foot Pass, Badlands","Platinum palladium print"," Photographs","6 9/16 x 6 9/16 in. (16.67 x 16.67 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2000 (printed 2002)","Not on View","21st century","Signature, Title, Date and Stamp","LRC below image, in pencil: [KT (underlined)]; on back, in pencil: [K. Taylor]; see Marks","on back, stamped in black and in pencil: [(c) KEITH TAYLOR / TITLE  NEAR BIG FOOT PASS, BADLANDS / NEGATIVE MADE 2000  PRINT MADE 2002 / MEDIUM  PLATINUM PALLADIUM PRINT]","","pointed, mountainous rock formations--Badlands; dry, cracked ground in foreground; many clouds; high horizon line","","From ","Bequest of Harry Drake","2013.35.182","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 Keith Taylor. All Rights Reserved.","Arts of the Americas","In Copyright","valid",4480,4494,1,"1",0,,,"[""""]","medium:""Palladium print""",11.689267,
"114867","Blaze on Dunes","Platinum palladium print"," Photographs","7 x 9 1/16 in. (17.78 x 23.02 cm) (sight)
16 1/4 x 20 3/16 x 3/4 in. (41.28 x 51.28 x 1.91 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","Signature and Date","on mat below LRC of image, in pencil: [Douglas Frank / 1981]","","","sand dunes in background; some scrubby dark grasses in middle ground; water in LLC; clouds in sky","","From ","Bequest of Harry Drake","2013.35.93","Photographer: Douglas F. Frank","Artist","American","American, born 1948","%C2%A9 Douglas F. Frank","Arts of the Americas","In Copyright","valid",3758,2911,1,"1",0,,,"[""""]","medium:""Palladium print""",11.689267,
