"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27686","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (image)
7 7/16 x 10 5/16 in. (18.89 x 26.19 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.76","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4662,3372,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27711","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.70","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4566,3378,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27708","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)
7 3/8 x 10 9/16 in. (18.73 x 26.83 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.68","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4734,3348,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27689","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.80","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4548,3342,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27691","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.73","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4614,3378,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27690","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.81","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4716,3378,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27692","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.83","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4548,3366,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27707","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.72","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4554,3366,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27709","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.69","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4590,3378,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27699","Photograph","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.89","","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4724,3514,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
