"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"45641","Tall Ewer","Blown glass"," Glass","13-1/8 x 8 x 6-3/4 in. (33.3 x 20.3 x 17.1 cm)","Tall Ewer","Asia","Syria",,"3rd-4th century","G241","3rd-4th century","","","","","green glass; globular body on flat foot; flaring mouth; L-shaped handle; ribbed ring around neck; body decorated with irregular diamonds","",,"Gift of Ruth and Bruce Dayton","2001.80.2","","Artist",,,"","European Art","Public Domain","valid",3991,5312,0,"1",0,,,"[""""]",true,true,"country:""Syria""",23.231014
"98142","Woman's Belt","Wool, animal hair"," Textiles","95 3/4 x 3 1/8 in. (243.21 x 7.92 cm) (without fringe)
9 in. (22.86 cm) (fringe)
1 3/4 in. (4.45 cm) (object part, wrapped tassels)","Woman's Belt","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","red and black with long, braided fringe both ends, ending with dyed wool and animal hair-wrapped tassels; heavy; coarse; woven in twill patterns; warp faced; Hepworth #193 sewn near one end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.56","","Artist",,,"","Asian Art","Public Domain","valid",1752,3920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98150","Cloth","cotton; dyed"," Textiles","151 x 33 in. (383.54 x 83.82 cm)","Cloth","Asia","Syria",,"c. 1985","Not on View","20th century","","","","","resist dyed; long with repeat horizontal pattern of five ""flowers"" with border pattern on top and bottom; cotton gauze in dark brown with orange designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.64","","Artist",,,"","Asian Art","Public Domain","valid",2149,4982,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98149","Man's Jacket","Cotton (?); needlework"," Textiles","25 1/2 x 57 in. (64.77 x 144.78 cm)","Man's Jacket","Asia","Syria",,"c. 1970","Not on View","20th century","","","","","heavy blue cotton (?) flannel; open front; black woven braid on front, back and sleeves with multicolor triangular insets; black cotton lining with scalloped facing on inside","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.63","","Artist",,,"","Asian Art","Public Domain","valid",4805,2265,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98146","Head Veil","Silk (?)"," Textiles","58 x 23 in. (147.32 x 58.42 cm)","Head Veil","Asia","Syria",,"20th century","Not on View","20th century","","","","","black silk (?); crimped; long rectangle","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.60","","Artist",,,"","Asian Art","Public Domain","valid",1920,5115,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98144","Bag","Cotton; passementerie"," Textiles","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm)
12 1/2 in. (31.75 cm) (object part, strap)","Bag","Asia","Syria",,"19th century","Not on View","19th century","","","","","lined blue velvet edged with multicolored ojya; thin, braided strap; red cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.58","","Artist",,,"","Asian Art","Public Domain","valid",3104,3636,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96173","(Sheikh?) Jacket","Wool, silk cord, metallic thread; needlework"," Textiles","33 x 26 in. (83.82 x 66.04 cm)
64 in. (162.56 cm) (object part, cuff to cuff)","(Sheikh?) Jacket","Asia","Syria","Bedouin","c. 1920","Not on View","20th century","","","","","long brown jacket with orange wool lining, PR; large inside pocket; black cord and metallic thread design embroidery and edging; orange thread and metallic thread appears to have been wrapped together, creating special effect; quality embroiery and sewn details indicate a garment for man of high standing; all seams corded","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.10","","Artist",,,"","Asian Art","Public Domain","valid",3720,2036,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96169","Bag","Cotton, silk; needlework"," Textiles","10 x 6 1/2 in. (25.4 x 16.51 cm)","Bag","Asia","Syria","Qutayife","c. 1925","Not on View","20th century","","","","","red, blue, green, pink leaf embroidery on black ground; red looped cording attached to top edge carries red corded drawstring; no lining; cotton ground with silk or cotton embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.6","","Artist",,,"","Asian Art","Public Domain","valid",2276,3552,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96172","Head wrap/veil","Silk, beads, buttons, coins; needlework"," Textiles","52 x 10 in. (132.08 x 25.4 cm)","Head wrap/veil","Asia","Syria","Saraqeb","c. 1940","Not on View","20th century","","","","","black silk, some beading, fringe, buttons, decorative bronze metallic tape with coins at ends; one plain edge has piece of tape sewn with ""167b""; veil has silver chain fastener, red embroidery and silver heart pendant; veil has piece of tape sewn with ""167a""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",1276,3564,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96178","Robe","Cotton, silk, metallic thread; needlework"," Textiles","50 x 24 in. (127 x 60.96 cm)
51 in. (129.54 cm) (object part, cuff to cuff)","Robe","Asia","Syria","Kutayife","c. 1920","Not on View","20th century","","","","","narrow gold cord design stitched to front opening, underarm and cuff and along hemline and side slits; black cotton sateen; blue lining; red stitching accents; fitted; multicolored braided ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.15","","Artist",,,"","Asian Art","Public Domain","valid",3695,3756,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
