"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67694","Before the Hunt","Etching"," Prints","22 x 39 in. (55.88 x 99.06 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Les Belles et la Bête II","Gift of Stephen B. Andrus","P.78.54","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",10116,6634,1,"1",0,"",,"[""""]","artist:""Peter Milton""",15.688176
"131222","Daylilies","Resist-ground etching and engraving, and direct photographic transfer"," Prints","20 × 32 in. (50.8 × 81.28 cm) (image)","Print",,,,"1975","Not on View","20th century","title at bottom, center","signed and dated in pencil LR corner","edition number LLC; two embossed stamps LLC","Upon learning that he was colorblind, Peter Milton turned from painting to black and white printmaking. His intricate images combine detailed observation of light and form, often layering multiple moments in long spans of time to create, as it seems here, portraits of memory.","a man seen from the waist up, presumably seated at a table, with his PL hand on a black cat and a few stems of daylilies; interior scene; a mantle behind the man with a large image or mirror above it; sense of space within image or mirror is confused, with imagery of ballerinas, a boy seated on a couch and a group of figures in an exterior scene","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.11","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",8613,5767,1,"1",0,,,"[""""]","artist:""Peter Milton""",15.688176
"67695","Passage IV","Etching"," Prints","29 3/8 x 41 3/8 in. (74.61 x 105.09 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Stephen Andrus","P.76.30","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9955,7067,1,"1",0,"McN 90",,"[""""]","artist:""Peter Milton""",15.688176
"54528","Breughelscape, #2","Liftground etching, wove paper"," Prints","17 11/16 x 35 13/16 in. (44.93 x 90.96 cm) (plate)
23 9/16 x 39 5/16 in. (59.85 x 99.85 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","In pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.3","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 35 (ii)",,"[""""]","artist:""Peter Milton""",7.844088
"53936","Free Fall","Etching and aquatint, wove paper"," Prints","17 5/8 x 23 7/8 in. (44.77 x 60.64 cm) (plate)
21 3/8 x 27 11/16 in. (54.29 x 70.33 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [D.W. Milton]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.6","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 54",,"[""""]","artist:""Peter Milton""",7.844088
"53945","Passage I","Etching and aquatint"," Prints","17 7/8 x 23 5/8 in. (45.4 x 60.01 cm) (plate)
19 5/8 x 27 7/8 in. (49.85 x 70.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature","In pencil: [P.W. Milton]","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.120","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 85",,"[""""]","artist:""Peter Milton""",7.844088
"54526","The Rehearsal","Etching and engraving"," Prints","19 11/16 x 35 13/16 in. (50.01 x 90.96 cm) (plate)
26 x 39 15/16 in. (66.04 x 101.44 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","in pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.4","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Peter Milton""",7.844088
"53976","Morning with Judd","Etching and aquatint, wove paper"," Prints","17 11/16 x 23 3/4 in. (44.93 x 60.33 cm) (plate)
20 3/16 x 28 5/8 in. (51.28 x 72.71 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [P.W. Milton]","Watermark: <BFK>","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.63","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"McN 55",,"[""""]","artist:""Peter Milton""",7.844088
"59969","Summer Landscape V","Lift ground etching"," Prints","14 13/16 x 17 7/8 in. (37.62 x 45.4 cm) (plate)",,"North America","United States",,"1963","Not on View","20th century","Signature, Date, Title

Titled in pencil by artist at LC margin","in pencil, L.R. margin:  [P Milton 63]","Chop: Impression Workshop, Boston","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.2","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 29 (ii)",,"[""""]","artist:""Peter Milton""",7.844088
"58495","Summer Landscape I","Lift ground and hard-ground etching"," Prints","9 x 11 7/8 in. (22.86 x 30.16 cm) (plate)
14 3/8 x 17 3/16 in. (36.51 x 43.66 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature","on sheet","Chop: Impression Workshop, Boston","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.1","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 8 (ii)",,"[""""]","artist:""Peter Milton""",7.844088
