"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1752","Head from an image of Vishnu or a deified king","Grey sandstone"," Sculpture","9 1/2 in. (24.13 cm)","Head from an Image of Vishnu or a Deified King","Asia","Cambodia","Khmer","early 9th century","G213","Angkor style, style of Kon Ker","","","","This powerfully carved head reflects the concept of the God-King (Deva-Raja), a system of statecraft that originated in India but was taken to new heights during the Khmer Empire (802–1437 CE). Despite being consecrated under the protection of the Hindu deity Shiva, the Khmer identified most closely with Vishnu, preserver of universal order. In fact, the deity often took on the likeness of individual Khmer rulers. In a fragment such as this, which is missing bodily attributes such as multiple arms, it is difficult to distinguish between divine human and god. In keeping with the period’s style, crisply detailed hair frames a face of steely perfection, with a detached yet eternal smile and an inner benevolence radiating from faintly chiseled eyes.","Head from an image of a diefied king carved in sandstone wearing a very elaborate crown and a diadem tied with a knot at the back of his head. Crisply delineated facial features carved in high and low relief. Original encrusted patina. First Angkor style, style of Koh Ker, Cambodia.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.86.1","","Artist",,,"","Asian Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","[{""title"":""Head from an Image of Vishnu or Deified King, Cambodia"",""_id"":""1752"",""objectId"":""1752"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"room:""G213""",37.14394,,
"3675","Palanquin Hooks","Bronze with traces of gilding"," Metalwork",,"Pair of Palanquin Hooks","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","At the height of the Khmer Empire (802–1437 CE), royalty and aristocracy traveled in handheld carriages, or palanquins. Transported on poles shouldered by humans, the carriage was suspended from decorative bronze hooks. Rich in imagery, the top ring consists of stylized lotuses, symbolizing purity, surmounted by a bud. Beneath is a kirtimukha, a fierce-faced monster motif intended to ward off evil spirits, which is lifted by Garuda, a mythical bird often depicted carrying the Hindu god Vishnu through the sky. Underscoring Khmer ideas of divine kingship, Garuda is also a conqueror of serpents (nagas), which form the loops hanging from its tail. As seen in the waterpot (kendi) on the left, Hindu theology arrived from India, but the combination of such elements into a luxurious, utilitarian bronze is distinctly Khmer.","palanquin hardware, bronze","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]","[{""title"":""Pair of Palanquin Hooks"",""_id"":""3675"",""objectId"":""3675"",""link"":""http://audio-tours.s3.amazonaws.com/p200.mp3"",""number"":""200"",""type"":""audio""}]",,"room:""G213""",37.14394,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]","[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"room:""G213""",37.14394,true,true
"5160","Prajnaparamita","Grey sandstone"," Sculpture","51 1/2 x 15 x 8 1/4 in. (130.81 x 38.1 x 20.96 cm)",,"Asia","Cambodia",,"late 12th-early 13th century","G213","12th-13th century","","","","The supple carving of bodily volumes lends this polished stone sculpture a levity and grace for which Khmer sculpture is renowned. It was likely created during the rule of King Jayavarman VII (reign c. 1181–1218), who identified himself with the Buddha and, in turn, equated his mother with Prajnaparamita, the mother of all Buddhas. He commissioned freestanding sculptures of the deity—the Goddess of Transcendent Wisdom—in the queen’s likeness, with a diminutive Buddha in her crown. This dual portrait demonstrates how the Khmer Empire (802–1437 CE) adopted the Indian concept of Deva-Raja (God-King) and established its rule with divine order.","Khmer style of the Bayon; frontal stance; probably had extended hands; narrow shoulders and wider hips; eyes are closed; physiognomy relaxed; sublime expression","",,"The John R. Van Derlip Fund","97.105","","Artist",,,"","Asian Art","Public Domain","valid",3120,6698,0,"1",0,,,"[""""]","[{""title"":""Prajnaparamita (Goddess of Transcendence Wisdom)"",""_id"":""5160"",""objectId"":""5160"",""link"":""http://audio-tours.s3.amazonaws.com/p291.mp3"",""number"":""291"",""type"":""audio""}]",true,"room:""G213""",37.14394,true,true
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]",,"room:""G213""",37.14394,,
"15443","Incense burner with magical dog","Earthenware"," Ceramics","5 1/2 x 3 1/2 x 3 1/2 in. (13.97 x 8.89 x 8.89 cm)","Incense Burner","Asia",,,"13th-14th century","G213","Le or Tran dynasty, 13th–14th century","","","","This three-footed light-green glazed vessel was used to burn incense; the aromatic smoke would have billowed from the dog’s open mouth. The dragon-like canine could represent Panhu, a totemic figure in the creation myths of many of the pre-Buddhist/Hindu cultures of Vietnam, as well as among Yao ethnic groups of southern China.","Incense burner, covered three legs, all-over decoration, simple border design of cloud and thunder. (Greek Key)","","From ","Gift of Alfred F. Pillsbury","31.51.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4877,6097,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"81675","Ganesha","Volcanic stone (andesite)"," Sculpture","34 3/4 x 20 1/2 x 15 15/16 in. (88.27 x 52.07 x 40.48 cm)",,"Asia","Indonesia",,"10th-11th century","G213","10th-11th century","","","","Ganesha, the elephant-headed Hindu god, sits erect on a base shaped as a double lotus. Pot bellied and with his chubby feet pressed together, he eats sweetmeats from a bowl in his lower left hand. Considered to be the destroyer of obstacles, Ganesha is invoked at the launch of any enterprise, from weddings to the opening of a new business. He is believed to remove distractions and protect one from evil. Although this sculpture was created within a Hindu-Buddhist context on the island of Java, Ganesha’s universal charm abounds. Today, his image remains on the currency of Indonesia, home to the largest Muslim population in the world.","potbellied, elephant headed figure with four arms; wearing traditional arm bands, bracelets, ankle ornaments and necklace; trousers of patterned material, crown with crescent moon and skull, and snake worn diagonally from L shoulder; hair piled high with hair in rope strands forming circular patterns in crown; sitting with both legs placed symmetrically beneath body with soles of feet facing each other directly with a gap between them; figure holds: broken tusk in LR hand, rosary in UR hand, battle axe in UL hand, and sweet meats in LL hand; figure sits on a double pedestal above a plain square base; disc halo behind head","","From ","Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.198","","Artist",,,"","Asian Art","Public Domain","valid",2416,3936,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"97132","Pair of Earrings","Gold, gemstones"," Adornment","1 1/4 x 1 x 7/8 in. (3.18 x 2.54 x 2.22 cm) (each)","Pair of Earrings","Asia","Vietnam",,"9th century","G213","9th century","","","","","small half-hoops with large ovoid pendants, decorated on bottom with overall filigree work, central creamy white gem and four gems in purple and pink tones","","From ","The Alan and Dena Naylor Southeast Asian Art Fund and The Suzanne S. Roberts Fund for Asian Art","2005.123.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3402,2124,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"97131","Ring","Gold, gemstones"," Adornment","13/16 x 1 3/8 x 1 5/16 in. (2.06 x 3.49 x 3.33 cm)","Ring","Asia","Vietnam",,"9th century","G213","9th century","","","","","large ring with central cloudy brown-grey gem with dark brown fleck; gold wire filigree work overall with eight other small gems around central stone; small gems in shades of purple and pink","","From ","The Alan and Dena Naylor Southeast Asian Art Fund, The Asian Art Miscellaneous Purchase Fund, Gift of funds in memory of Richard Cashman, and The Helen Jones Fund for Asian Art","2005.123.1","","Artist",,,"","Asian Art","Public Domain","valid",1860,2520,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"127611","Vase with fish","Glazed ceramic"," Ceramics","7 5/8 × 4 7/8 × 4 7/8 in. (19.37 × 12.38 × 12.38 cm)","Vase","Asia","Thailand",,"14th-16th century","G213","14th-16th century","","","","In 1933, archaeologists discovered some 200 kilns at Kalong, yielding evidence of the production of high-fired ceramic wares for domestic consumption during the height of the Lan Na Kingdom (1300s–1500s). Kalong potters made use of a clay containing a high percentage of kaolin to create elegant ceramics characterized by a chalky, buff body and a faint glaze the color of a gray rain cloud. Within the broader tradition of Thai ceramics, Kalong wares are noteworthy for their painterly underglaze designs, with loose brushstrokes evocatively conjuring the natural world. Here, the bulbous body of the vase features a fish darting in a sea of water plants, and the dish presents an abstract motif the Thai call “black crow.”","small beige colored vase with bulbous body, narrow neck, flared mouth; dark designs of fish and organic vine motif separated by horizontal bands; tendril design and geometric design up to neck","","From ","Gift of Mona W. Brown","2019.53","","Artist",,,"","Asian Art","Public Domain","valid",4965,6901,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
