"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:whm","searchTerm","searchScore","list:nahm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection"
"128326","You Say This Can't Really Be America (A)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 a","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated in chair at LLC facing R; grainy background with woodgrain texture in gray scale, with overlapping transparent peach and blue shapes; lavender background at L; text reads: You say / This is the worst / thing / ever / ever.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.1","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6320,6286,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128378","You Say This Can't Really Be America (B)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 b","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near LLC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This can't / really / be / America.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.2","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128379","You Say This Can't Really Be America (C)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 c","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near BC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This isn't really / America. / Not the America you know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.3","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6269,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128380","You Say This Can't Really Be America (D)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 d","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / We've never / seen / anything / like / this / before.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.4","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6296,6280,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128381","You Say This Can't Really Be America (E)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 e","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This / is / America / too.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.5","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6286,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128382","You Say This Can't Really Be America (F)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 f","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.6","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128383","You Say This Can't Really Be America (G)","Color inkjet print with screenprinting on paper"," Prints","13 7/8 × 14 in. (35.24 × 35.56 cm) (image)
16 7/8 × 17 in. (42.86 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 g","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know / from / history.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.7","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6303,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"128384","You Say This Can't Really Be America (H)","Color inkjet print with screenprinting on paper"," Prints","14 × 14 in. (35.56 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 h","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with dark orange and blue overlapping shapes; text reads: I say / Yes / This is / America. / Look South. / Look West.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.8","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6286,1,"1",0,,,"[""""]",true,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,,,
"120610","Queen Isabella","Acrylic, ink and pencil on dark blue Lokta paper"," Drawings; Paintings","19 3/8 × 30 1/8 in. (49.21 × 76.52 cm) (sheet)","Drawing and painting on paper","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","Native American artist Julie Buffalohead presents her take on revisionist history in this dreamlike tableau where animal characters silently reveal that Christopher Columbus had it all wrong. The scene features a crow holding a plastic bag similar to those used for transporting pet fish. But instead of a fish, the crow, a trickster, holds a miniaturized version of Columbus’s ship Santa Maria, now capsized. The rabbit plays the role of Columbus’s patron, Queen Isabella, holding up a Native medicine wheel, a symbol representing the four directions. Native people believe that the world is cyclical and that everything is alive. The Queen playfully shows the pet ship that the world is not flat or linear as the maps from Columbus’s time suggest.","blue, handmade paper ground; tan and white rabbit with blue and purple near mouth and ear stands on hind legs wearing yellow crown and red cloak with white collar; mouth is open and left paw holds multicolored hoop--red, yellow, black, white--faint white ""x"" is drawn in center of hoop; rabbit looks down at black crow with flecks of color and silvery pigment on its wings and tail feather; crow holds plastic bag in beak containing a brown ship capsized in water; ship has two sails, both white with red crosses in middle; bubbles float inside bag at left and right; red tie at neck of bag; natual wood frame with Plexiglas","The artist, St. Paul; [Bockley Gallery, Minneapolis]; sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.119.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","valid",8214,5523,1,"1",1,,,"[""120375"",""120610""]",,true,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,true,,,
"129647","American Guardian","Color lithograph"," Prints","27 × 38 15/16 in. (68.58 × 98.9 cm) (image)
31 1/2 × 42 13/16 in. (80.01 × 108.74 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","bottom center in pencil: \""AMERICAN GUARDIAN\"" | LRC in pencil: ROGER SHIMOMURA 2007","LLC in pencil: 32/50","Roger Shimomura is an American painter, printmaker, and performance artist of Japanese descent renowned for his piercing critiques of cultural and racial prejudice.  American Guardian is the artist’s satiric rejoinder to President Franklin D. Roosevelt’s executive order of 1942 directing the U.S. military to forcibly remove and detain American citizens of Japanese ancestry and resident aliens from Japan living on the West Coast of the United States. As World War II raged in Europe and the Pacific, more than 120,000 men, women, and children were deemed a potential threat to national security and imprisoned for nearly three years in American concentration camps. An official U.S. government study later concluded that the actions were not justified by military necessity, but based on ""race prejudice, war hysteria, and a failure of political leadership.”

Shimomura’s print depicts a scene in the Minidoka Japanese internment camp in Idaho from the vantage point of one of the guard towers that surrounded the camp. The armed sentry closely observes a boy riding a tricycle, a reference to Shimomura himself, who was incarcerated in the camp with his family when he was just four years old. The irony of the scene is palpable. According to the artist, the lithograph’s composition was inspired by the centuries-old Japanese tradition of painted folding screens decorated with narrative scenes, calligraphy, and gold leaf.","silhouette of soldier with guns wearing a helmet and looking through binoculars at right; black and yellow striped houses with blue windows on yellow field, with silhouette of child riding a tricycle in LLC; barbed wire around houses; lookout tower at top left of center; brown-gold smoke clouds","Lawrence Lithography Workshop, Kansas City, Mo. (publisher); sold to MIA, 2018.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.81","Artist: Roger Shimomura; Publisher: Lawrence Lithography Workshop, Kansas City, Missouri","Artist","American","American, born 1939","%C2%A9 Copyright 2019 - Roger Shimomura%2C all rights reserved.","Arts of the Americas","In Copyright","valid",7372,5485,1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",31.55147,,true,true,
