"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"111097","Whistle","Wood, leather, beads"," Musical Instruments; Beadwork","20 x 10 3/8 x 2 in. (50.8 x 26.35 x 5.08 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","G236","20th century","","","","","Whistle is fully beaded with blue, white, and red and is attached to a cloth strap","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,6856,0,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",49.97307,
"136057","Opele oracle chain","Beads, nuts, metal, fibers"," Ceremonial Objects","45 1/4 × 1 1/8 × 5/8 in. (114.94 × 2.86 × 1.59 cm)","Chain","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","A Yoruba diviner seizes this oracle chain in the middle and casts it on a wooden board. The half-nuts of the opele tree—which gives its name to this chain—land with either the outside or the inside facing up. Depending on their numbers, a result emerges that the diviners then interprets in light of the problem for which he is consulted. A Christian medallion has been attached to one of the half-nuts. This remarkable addition illustrates the creativity on the part of the ritual specialist in bringing together different belief systems.","length of strung beads of various types--predominately black, blue, and pink with variously colored beaded tassel strands at ends--with ten brown nuts; silver pendant with Christian imagery on white beaded strand on one side","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6718,10077,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",49.97307,
"136058","Pen box","Silver alloy, beads, gemstones"," Metalwork","8 1/2 × 2 × 1 5/8 in. (21.59 × 5.08 × 4.13 cm)","Pen box","Africa","Algeria",,"19th century","G242","19th century","","","","Essential tools of the calligrapher are his pens and ink. This elegant case once held reed pens, and the small attached lidded jar contained ink. The ink was made of soot and gum arabic dissolved in water. In old times, the soot used was scraped from the inside of mosque lamps, thus adding an element of spiritual blessing to the writing. Made of silver alloy, the outside is decorated with beads and stones, and on one side has five silver Algerian coins, minted in the first part of the 1800s. An itinerant Muslim scribe would have worn this kind of pen box under his belt.","long case with attached rounded rectangular inkwell; red, orange, and turquoise round beads and gems; crescent and star designs on one side; medallions with text on opposite side; wire filigree","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3527,6271,0,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",49.97307,
"127612","Qur'anic writing board","Wood, ink"," Woodwork","62 × 6 1/2 × 1 5/8 in. (157.48 × 16.51 × 4.13 cm) (height)","Writing board","Africa","Somalia",,"mid 20th century","G254","20th century","","","","In Islamic Africa, the main usage of Qur’anic boards is to learn how to read and write the Arabic language, which leads to reading and memorizing verses from the Qur’an. In Somalia these boards are called loox. Before the use of paper, the loox was the main tool for the education of youth. It was sometimes passed down from generation to generation in a family. Written on either side of this board are verses from chapter 49 of the Qur’an, called The Chambers—al-Hujurat—that warn believers against ridiculing and insulting one another.


SIDE A:
O you who have faith! Let not any people ridicule other people: it may be that they are better than they are; nor let women [ridicule] women: it may be that they are better than they are. And do not defame one another, nor insult another by [calling] nicknames. How evil are profane names subsequent to faith! And whoever is not penitent—such are the worngdoers.","tall, narrow wooden board with two-pronged base, rounded, carved top; widely spaced, horizontal lines of writing on each side of board","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2017.92","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8708,11608,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",49.97307,
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,
"123528","Twin shrine","Clay, wood, metal"," Sculpture","9 × 6 1/2 × 6 1/16 in. (22.86 × 16.51 × 15.4 cm)","Shrine","Africa","Mali","Dogon","mid 20th century","Not on View","20th century","Tag","","on hook on male figure\'s headdress, on tag: [18818]","Among the Dogon peoples of Mali, the birth of twins is a special event. Twins receive specific names, they are completely shaved when presented for the first time to relatives and neighbors, and a small house shrine is made for the father to perform rituals. This twin shrine consists of a clay basis with two small depressions for the offerings. The male and female wooden sculptures represent the twins and are empowered by pieces of bent iron in the shape of the handle of a hoe. Once a year, during communal ceremonies, the twin shrine is brought out of the house for offerings of millet paste and chicken blood.","rounded lower portion/base, with two rounded indentations at front top; two figures from the torso up, with arms at their sides, behind indentations--female figure at right, male figure at left; each figure wears a flat headdress with scalloped edges with a rounded metal hook extending up from top center, with a pair of pendants hanging from each hook; two more similar hooks with pendants on base--one between figures, one between indentations; heavy; piece is encrusted overall--facial features of figures blurred by encrustations; brown patina","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2015.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4335,5324,0,"1",1,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,
"127170","Exodus","Oil on canvas"," Paintings","35 7/8 × 41 1/16 in. (91.12 × 104.3 cm) (canvas)
37 1/16 × 49 1/16 × 1 7/16 in. (94.14 × 124.62 × 3.65 cm) (outer frame)","Painting","North America","United States",,"2004","Not on View","21st century","","LR corner in black: Aziz 04","","Born in northern Somalia in 1948, Aziz Osman is a painter, sculptor, and ceramic artist. He studied architecture and painting in Florence, Italy, where he lived for over fifteen years. After returning to Somalia, he was forced out of his country in 1991, at the onset of civil war. He arrived in Minnesota as part of the first wave of Somalis to resettle here. This work is in Osman’s characteristic style of colorful, geometrical shapes, interspersed with recognizable details like faces, hands, and a knife. The energy is one of disorderly movement, suggestive of the Somali Civil War that forced hundreds of thousands of families to flee their homes and leave behind the lives they knew.","abstract painting with blocked sections of color, each with different patterns that vary, rendered in blue, yellow, green, red and brown pigments; hand in LRQ; abstracted fish shape with a blue face in center left","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2018.49","Artist: Aziz Osman","Artist","Somali","Somali, born 1948","%C2%A9 Aziz Osman","Arts of the Americas","In Copyright","valid",9549,7195,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,true
"127230","Dhaanto Dance","Marker and colored pencil on poster board"," Drawings; Works on Paper","22 × 28 in. (55.88 × 71.12 cm)","Drawing","North America","United States",,"2010s","Not on View","21st century","","","","The artist chose light blue paper to suggest a night-scene. Participants form a half-circle, and some are dancing in the center to the beat of a female drummer. This is the traditional dhaanto dance-song, which mimics the movements of a camel. The dance is typical of nomadic Somali communities in rural areas.","two sided drawing (?) on blue paper board; one side has a large tree across the top with figures arranged in a semi-circular pattern at LR; crosshatched section at LL; second side is a scene with eleven figures either seated or standing and generally facing another figure (possibly unfinished)","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2018.48.2","Artist: Hassan Nor","Artist","Somali","Somali, 1936–2020","%C2%A9 Hassan Nor","Arts of the Americas","In Copyright","valid",9007,7134,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,true
"127231","Refugees II","Marker and colored pencil on poster board"," Drawings; Works on Paper","22 × 28 in. (55.88 × 71.12 cm)","Drawing","North America","United States",,"2010s","Not on View","21st century","","UL corner in marker: Hassan","","Families carrying their belongings walk up to a U.S. officer who leans against a flagpole with the Somali and U.S. flags. In this condensed image of exile and immigration, people leave Somalia as refugees to the U.S. for a new life. The artist was one of them and settled in Minneapolis in 2002. A sign on the office building in the background reads “JVA,” which stands for Joint Voluntary Agency. This is a U.S. faith-based organization that works for the Department of State to document and process overseas refugees for admission to the United States.","neon yellow poster board; image of two lines of people facing the L side of the image; large tree at top and L side of image; building with ""Americans ofis"" written on it at UL corner; man in uniform with two cars, below two flags in LL corner","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2018.48.1","Artist: Hassan Nor","Artist","Somali","Somali, 1936–2020","%C2%A9 Hassan Nor","Arts of the Americas","In Copyright","valid",9054,7146,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,true
"142365","Pair of anklets (ogba)","Brass"," Accessories","4 5/8 × 12 3/4 × 12 3/4 in. (11.7 × 32.4 × 32.4 cm) (approx., each)","Pair of anklets","Africa","Nigeria","Igbo","early 20th century","Not on View","20th century","","","","In the past, high-status married women in Igbo society of southern Nigeria adorned themselves with large, shiny anklets made of brass. The anklets were put on by a smith and would not come off easily; they were worn day and night for years on end. The ornaments reduced mobility, and wearing them indicated that the household was rich enough for the woman to be dispensed from toiling the land. The anklets went out of fashion a century ago, but they still appear during traditional dances. The Igbo consider them with pride as part of their cultural heritage.
Like other examples from around the world, the Igbo custom of wearing “impractical” ornaments reveals beauty standards set by a male-dominated society. How do 21st-century visitors look at these anklets' What criteria should they apply in assessing their beauty and meaning' Is it a benefit or not to consider them from another culture's perspective' Such questions have no straightforward answers.","pair of shiny brass discs with cylindrical elements at center; discs decorated with incised designs of circle and half-circle motifs, swags, pairs of diamonds, and tapering bars; undersides dull/not polished; cylindrical elements decorated with incised lines--horizontal and vertical","",,"The Rebecca and Ben Field Endowment for Art Acquisition","2021.27a,b","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",1745,960,1,"1",0,,,"[""""]","creditline:""The Rebecca and Ben Field Endowment for Art Acquisition""",32.24069,
