"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:prints-and-drawings-collection-highlights"
"83677","""Souvenir of Warsaw"" still bank","Lead"," Dolls, Toys and Games","3 3/4 x 3 3/8 x 2 1/4 in. (9.53 x 8.57 x 5.72 cm) (approximate)","""Souvenir of Warsaw"" still bank","Europe","Poland",,"late 19th century","Not on View","19th century","Inscribed on the front: \""ANDENKEN / VON WARSCHAU\"" translated to \""Memory of Warsaw\""","","","","brown building and clock tower and dome","","From ","Gift of Katherine Kierland Herberger","2003.236.1057","","Artist",,,"","Arts of the Americas","Public Domain","valid",1771,1776,0,"1",0,,,"[""""]",true,"medium:""Lead""",15.439539,,,,,,
"82631","""Abraham Lincoln"" still bank","Lead"," Dolls, Toys and Games","5 x 4 9/16 x 2 1/2 in. (12.7 x 11.59 x 6.35 cm)","""Abraham Lincoln"" still bank",,,,"c. 1920s","Not on View","20th century","Inscription

on back, raised: [LINCOLN / FIRST FEDERAL / SAVINGS & LOAN ASS\'N / SPOKANE EPHRATA SEATTLE]","","","","copper-colored bust of man with beard in suit and bow tie; base marked, ""Abraham Lincoln.""; silver door at bottom (not opened)","",,"Gift of Katherine Kierland Herberger","2003.236.553","Manufacturer: A.C. Rehberger Manufacturing Company","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1432,1762,1,"1",0,,,"[""""]",true,"medium:""Lead""",15.439539,,,,,,
"63073","Rectangular stained glass window","Glass, lead"," Glass; Architecture","63 9/16 x 90 15/16 in. (161.45 x 230.98 cm)","Stained glass window",,,,"Date Unknown","G362",,"","","","","rectangular shape; pair of menorah around a scroll with an empty cartouche in the center; animals in cartouches at L and R edges; frameless","","From ","Gift of First Universalist Church of Minneapolis","2002.173.2","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]",,"medium:""Lead""",15.107641,,,,,,
"3737","""Persian Arabesque"" window","Glass, lead"," Glass; Architecture","50 1/4 x 34 x 2 1/8 in. (127.64 x 86.36 x 5.4 cm)","","North America","United States",,"1882","Not on View","19th century","","","","","","",,"Gift of Louis W. Hill, Jr., and Anonymous St. Paul Friends","88.57","Designer: John La Farge","Artist","American","American (New York), 1835 - 1910","","Arts of the Americas","Public Domain","valid",3117,4636,0,"1",0,,,"[""""]",true,"medium:""Lead""",15.107641,"[{""title"":""La Farge, Arabesque Window"",""_id"":""3737"",""objectId"":""3737"",""link"":""http://audio-tours.s3.amazonaws.com/p858.mp3"",""number"":""858"",""type"":""audio""}]",,,,,
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]",,"medium:""Lead""",15.107641,,,,,,
"81604","""Springing Cat"" mechanical bank","Lead, pigment, wood"," Dolls, Toys and Games","3 3/4 x 9 1/8 x 2 5/8 in. (9.53 x 23.18 x 6.67 cm)",,,,,"c. 1882","G110","19th century","Sticker","","on bottom, on sticker: [#250-4 / Springing Cat (Lead) / 722000 3500 / Neg]","","green, gold, yellow and red openwork base with 4 kings (?), flowers and cherries; orange cat pounces on small mouse-like animal","","From ","Gift of Katherine Kierland Herberger","2003.236.229a,b","Designer: Charles A. Bailey; Manufacturer: Charles A. Bailey","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2411,1542,0,"1",0,,,"[""""]",true,"medium:""Lead""",12.166426,,true,,,,
"80441","""Bismark [sic] Bank"" mechanical bank","Iron, lead, tin, pigment"," Dolls, Toys and Games","5 1/4 x 7 1/2 x 2 1/2 in. (13.34 x 19.05 x 6.35 cm)",,,,,"c. 1883-1884","G110","19th century","Inscription and Sticker

On proper right side of pig inscribed: [BISMARK BANK]","","on bottom, on sticker: [17G 1-4-5 / \""Bismark Bank\"" / 772007.50 32000 / 5 1700 / M 193 AD 73000]","","giant black pig with red lips and pink nose; Otto von Bismarck emerges from pig's back","","From ","Gift of Katherine Kierland Herberger","2003.236.23","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2192,1604,0,"1",0,,,"[""""]",true,"medium:""Lead""",12.166426,,,,,,
"120600","The Annunciation","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","These roundels show five events in the life of Jesus: (1) the Virgin Mary being told she will be his mother; (2) his birth in a stable; (3)three magi (wise men) bringing him gifts; (4)his resurrection from the dead; and (5) the Last Judgment, when he will judge the living and the dead.

In the 1400s and 1500s, southern Germany, Austria, and Switzerland were centers of innovation in stained glass. From the 1480s on, roundels were popular and often incorporated into larger glass windows. This and four other large roundels were likely made for the family chapel in a castle or palace. Their small, carefully executed details, visible only up close, could not have been appreciated in a large parish church or a cathedral.","round stained glass panel depicting the Annunciation, with kneeling Mary at prayer at one side and an angel in red at the other side, holding a scroll; white flowers in a vase behind Mary; wave or scroll patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.1","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6177,6177,0,"1",0,,,"[""""]",,"medium:""Lead""",12.166426,,,,,,
"120602","The Adoration of the Maji","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Adoration of the Magi, with Mary seated at one side holding baby Jesus on her lap; three men holding gold containers at other side; central standing man gestures up to the Star of Bethlehem; angel above Mary's head; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.3","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6395,6395,0,"1",0,,,"[""""]",,"medium:""Lead""",12.166426,,,,,,
"120601","The Nativity","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Nativity, with baby Jesus in a basket at bottom center, kneeling Mary praying before Jesus, Joseph hammering at one side, and horse and cow behind baby Jesus; angel at top center; scrolling border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.2","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6155,6155,0,"1",0,,,"[""""]",,"medium:""Lead""",12.166426,,,,,,
