"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"11669","View of Easton, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","(AP 114)","","From ","Gift of D. Thomas Bergen","75.41.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3627,2929,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11676","Roadside Store, Vicinity Selma, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 13/16 in. (19.37 x 24.92 cm) (image)
8 x 10 3/16 in. (20.32 x 25.88 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","(FSA 207)","","From ","Gift of D. Thomas Bergen","75.41.17","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3618,2841,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11674","View of Easton, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","(MOMA 140)","","From ","Gift of D. Thomas Bergen","75.41.14","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3751,3037,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11667","Citizen in Downtown Havana, Cuba","Gelatin silver print"," Photographs","9 3/8 x 5 1/16 in. (23.81 x 12.86 cm) (image)
9 13/16 x 8 in. (24.92 x 20.32 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","(AP 48)","","From ","Gift of D. Thomas Bergen","75.41.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1996,3692,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"2476","Stephen F. Plummer General Merchandise Store","Gelatin silver print"," Photographs","8 x 6 3/16 in. (20.32 x 15.72 cm) (image)
9 15/16 x 7 15/16 in. (25.24 cm, 44.4  lb.) (sheet)","Photograph","North America","United States",,"c. 1933-1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1467,1920,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"2213","Sharecropper's Wife (Mrs. Frank Tengle), Hale County, Alabama","Gelatin silver print"," Photographs","7 3/4 x 2 11/16 in. (19.69 x 6.83 cm) (image)
10 x 3 11/16 in. (25.4 x 9.37 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(AP 36)","",,"Gift of D. Thomas Bergen","75.41.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1349,3642,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"9235","The Pietà","Graphite and white heightening on tan wove paper"," Drawings","12 3/16 x 8 7/16 in. (30.96 x 21.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Inscription","","[From Hans Bergen by S. Colman] in graphite, lower center; [from Hans Bergen] in pen and brown ink, verso; [43/97] in graphite, verso; [S. Colmann, Portland] in graphite, verso","","","(Bergen Collection No. 107)",,"Gift of D. Thomas Bergen","86.79","Artist: Samuel Colman; Artist: after Marcantonio Raimondi","Artist","American","American, 1832 - 1920","","Arts of the Americas","Public Domain","valid",1303,1920,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"2211","Breakfast Room at Belle Grove Plantation, White Chapel, Louisiana","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","(MOMA 77)","",,"Gift of D. Thomas Bergen","75.41.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4378,3433,0,"1",0,,,"[""11727"",""2211""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"2212","Washroom in the Dog Run of Floyd Burroughs' Home, Hale County, Alabama","Gelatin silver print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
9 11/16 x 8 in. (24.61 x 20.32 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(MOMA 82)-variant","",,"Gift of D. Thomas Bergen","75.41.11","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3469,4477,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11671","Gothic Gate Cottage Near Poughkeepsie, New York","Gelatin silver print"," Photographs","6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(AP 166)","",,"Gift of D. Thomas Bergen","75.41.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3509,2689,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
