"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"54796","Parson's Daughter","Wood engraving"," Prints","5 5/16 x 5 1/4 in. (13.49 x 13.34 cm) (plate)
12 x 8 15/16 in. (30.48 x 22.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","After Romney, Two small areas in lower part of plate--would seem plate had been damaged slightly","","From ","","P.5,916","Artist: Timothy Cole; Artist: after George Romney","Artist","British","British, 1734–1802","","Arts of the Americas","No Copyright–United States","valid",4598,6078,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"54792","Plenty","Wood engraving"," Prints","7 3/16 x 9 in. (18.26 x 22.86 cm) (plate)
10 x 12 1/2 in. (25.4 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","After Kenyon Cox","","From ","","P.5,918","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6156,5328,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"54226","Illustration ""The Castle""","Wood engraving"," Prints","4 1/2 x 4 3/8 in. (11.43 x 11.11 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,875","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4777,5845,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"55530","Head of a Young Man","Wood engraving"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""163\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,247","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 348",,"[""""]","medium:""Wood engraving""",10.126066,,
"53215","Portrait of Jenny Lind (seated)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
13 1/16 x 9 1/2 in. (33.18 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,806","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4731,5855,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53424","Portrait of John Greenleaf Whitter","Wood engraving"," Prints","3 5/16 x 2 11/16 in. (8.41 x 6.83 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","portrait 3/4 left","","From ","Gift of Miss A. G. Latham, 1943","P.11,820","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4748,5902,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53449","The Old Tower","Wood engraving"," Prints","4 7/16 x 2 1/2 in. (11.27 x 6.35 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","[WBC] in pencil, also in plate","monogram on left and H. Sandham on right","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,846","Artist: William B. Closson; Artist: after Henry Sandham","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4601,5811,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53290","Husking Party Finding the Red Ears","Wood engraving"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (image)
15 x 11 3/4 in. (38.1 x 29.85 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate","","","Wood engraving Damareau; On same sheet L82.251.25","","From From Ballou's Pictorial, Boston, November 28, 1857; p.344","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.26","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5573,7608,0,"1",0,"G 18;  K15;  B 7;  M 23;  Semsch p.4;  #13",,"[""""]","medium:""Wood engraving""",10.126066,,
"53417","Portrait of E. C. Stedman","Wood engraving"," Prints","3 3/16 x 2 1/8 in. (8.1 x 5.4 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,813","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4768,5900,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53422","Portrait of Ellen Terry","Wood engraving"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,818","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4620,5704,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
