"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"4343","Pillow","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm)","Pillow","Asia","China",,"17th-18th century","G218","17th-18th century","","","","This pillow is carved in the form of a crouching boy holding a bird in his left hand. Hard pillows, usually made of ceramic, were common in China and several pottery examples in the form of children—hopeful symbols of luck in Chinese culture—have survived from Song times (960-1280). Pillows of jade, however, are extremely rare, and given the precious nature of the material, this piece probably was a decorative object intended for display rather than use.","the nude boy shown crouching in an almost horizontal position, holding a bird in his left hand, the chubby face with simply carved features and the hair pulled back in double knots; carved from greenish white stone. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.8","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]","[{""title"":""Pillow"",""_id"":""4343"",""objectId"":""4343"",""link"":""http://audio-tours.s3.amazonaws.com/p903.mp3"",""number"":""903"",""type"":""audio""}]","* room:""G218""",35.619934,,,
"9413","The Wu Family Reception Hall","Wood, ceramic, tile, plaster, lacquer, stone"," Architecture","216 x 483 x 288 in. (548.64 x 1226.82 x 731.52 cm) (outer exterior wall dimension)","Period room","Asia","China",,"early 17th century","G218","17th century","","","","This three-bay reception hall was originally part of a traditional Suzhou-style courtyard house located in the east Dongting district near the present town of Dongshan. Built in the early 1600s by the Wu family, it served as the main ceremonial hall (zhongtang) of a traditional upper-class home. It was a public space where elders carried out rituals honoring their ancestors, received guests, entertained family and friends, and celebrated family events like birthdays, anniversaries, and weddings. As the most important room in a Confucian household, it was set with grand examples of fine furniture, hung with calligraphic panels declaring Confucian values, and decorated with fine-art objects to express the social status and wealth of the family as well as its cultural refinement and artistic taste.","","",,"Gift of Ruth and Bruce Dayton","98.61.1","","Artist",,,"","Asian Art","Public Domain","valid",3999,3120,0,"1",0,,,"[""""]","[{""title"":""Wu Reception Hall Ancestors (when installed as such)"",""_id"":""9413"",""objectId"":""9413"",""link"":""http://audio-tours.s3.amazonaws.com/p549.mp3"",""number"":""549"",""type"":""audio""}]","* room:""G218""",35.619934,true,true,
"4757","Cosmetic Case and Mirror Stand","Huanghuali hardwood"," Furniture","31 1/2 x 20 7/8 x 13 3/8 in. (80.01 x 53.02 x 33.97 cm)","Cosmetic Case and Mirror Stand","Asia","China",,"early 17th century","G218","17th century","","","","Distinguished by its imposing size, this spectacular mirror stand demonstrates the decorative tradition of Ming-style furniture. The back simulates a five-panel screen of the type used as the backdrop for thrones. The panels each have dragon-head terminals and their openwork carving is decorated with sinuous dragons and phoenixes amid clouds. The drawers are embellished with auspicious flowers and phoenixes while the railing posts terminate in dragons and lotus blossoms. A round mirror would have been supported on the s-shaped easel whose central openwork panel displays a four-clawed, horned dragon. The five deep drawers would have provided ample storage for hairpins, combs, and cosmetics. The extensive use of dragons and phoenixes—imperial imagery— indicate that this dressing table cabinet once belonged to a woman of the royal household.","","",,"Gift of Ruth and Bruce Dayton","94.8a-r","","Artist",,,"","Asian Art","Public Domain","valid",3963,5060,0,"1",0,,,"[""""]","[{""title"":""Cosmetic Case and Mirror Stand"",""_id"":""4757"",""objectId"":""4757"",""link"":""http://audio-tours.s3.amazonaws.com/p221.mp3"",""number"":""221"",""type"":""audio""}]","* room:""G218""",35.619934,,,
"89241","Scholar's Rock","Petrified wood (probably pine)"," Sculpture; Natural Objects","13 1/16 x 5 3/4 x 3 1/2 in. (33.18 x 14.61 x 8.89 cm) (including base)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This fragment of petrified wood recalls the soaring tower formations of Mount Huang in Anhui province, whose picturesque ranges have inspired hundreds of China's painters and poets. While it enjoyed limited popularity among collectors of scholar's rocks during Ming and Ch'ing (1368-1911), petrified wood had long been prized as an ancient and precious substance. As its name indicates, petrified wood is a wood that has been transformed into stone through the natural replacement of its cellulose fibers by silica. Change found in nature is a constant Taoist theme. The color of petrified wood will generally be shades of brown and its markings will often reflect the graining of the original wood. The grain patterns in this miniature mountain suggest a close-up view of towering twin pinnacles.","vertical rock with linear striations of red and brown; wood stand attached","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.13.3","","Artist",,,"","Asian Art","Public Domain","valid",2004,3764,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"105827","Scholar's Rock","Ling-pi (black sparite limestone)"," Sculpture; Natural Objects","17 x 20 1/4 x 12 1/8 in. (43.18 x 51.44 x 30.8 cm) (without stand)","Sculpture","Asia","China",,"18th-19th century","G218","18th-19th century","","","","Appreciated for form, color and texture, unusual rocks represented a microcosm of the universe that Chinese scholars could meditate upon in their own studios and gardens. The most prized scholar stones such as ling-pi were of limestone so densely structured that they emitted a clear ring when struck. This stone is an excellent example of that type. When tapped, it resonates like a bronze bell.
Rocks from Ling-pi in Anhui province have been favored since the Northern Sung dynasty (960-1127) by the literati. Retrieved from subterranean quarries, these dark stones with their convoluted forms and textured surfaces, are emblematic of the great rock faced mountain ranges that have inspired Chinese landscape painters and poets for centuries. While large ling-pi stones were occasionally placed in gardens, they were mostly used indoors. Conversely, the lighter colored tai-hu rocks, with their strange perforations, were more frequently used as garden stones rather than desktop scholar's rocks.","black with some grey areas; irregular ""base"" with vertical upward-extending elements and forward-extending front element; pitted surface; large circular cavities; several holes in upper PL area; tiny hole at bottom center; several deep fissures on back; ringing sound when tapped","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.25","","Artist",,,"","Asian Art","Public Domain","valid",3373,3431,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"104137","Scholar's Rock","Lao-shan stone"," Sculpture; Natural Objects","7 5/8 x 8 1/8 x 5 3/16 in. (19.37 x 20.64 x 13.18 cm)","Sculpture","Asia","China",,"18th century","G218","18th century","","","","In China, this type of stone is typically called Lao-shan hai ti yu (Lao-shan jade from the ocean floor) or simply Lao-shan lu shih (Lao-shan green stone). Such stones are composed of serpentine and were retrieved from the waters off the coast of Mount Lao, northeast of Ch'ing tao in Shantung province. Lao-shan stones are usually deep green in color with black veining. Appreciated for its resemblance to dark green jade (nephrite), Lao-shan stones were popularized during the Ch'ing period by the painter and calligrapher, Lao Feng han (1683-1749). A noted collector of scholar rocks, Gao, born and raised in Shantung, spent his last decade at his ancestral home researching and collecting products of his homeland including Lao-shan stones.","squat upright shape of horizontal, massed volumes with horizontal striations with an overhang to the front; stone dense and resonate with distinct underlying greenish tinge with lighter green veining and some buff striations","","From ","Gift of Ruth and Bruce Dayton","2007.83.2","","Artist",,,"","Asian Art","Public Domain","valid",3160,2532,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"120277","Guanyin","Glazed porcelain"," Ceramics","8 11/16 × 5 3/8 × 4 15/16 in. (22.07 × 13.65 × 12.54 cm)","Figurine","Asia","China",,"1600-1644","G218","17th century","Stamp, Tag and Sticker","","on back, impressed in clay: stamp; on bottom: MIA loan tag; on bottom, on dealer\'s sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]","","seated male figure with PR knee drawn up; head turned slightly toward PL; figure has slightly heavy face and elongated earlobes; long hair styled in loops on top of head with two tendrils behind ears; figure wears a loose long robe open at the chest and wears a pendant with a floral design; man holds scepter in his PR hand and rests his PL elbow on a stand decorated with scrolls and a bulldog-like face; white","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.3","Artist: Lin Xuezong","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5477,6847,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"120429","Meeting Along the River","Ink and color on silk"," Paintings","8 7/8 × 9 in. (22.54 × 22.86 cm) (image)
41 5/8 × 11 13/16 in. (105.73 × 30 cm) (mount)","Hanging scroll","Asia","China",,"c. 1492-1518","G218","15th-16th century","Signature, Seal, and Stickers","URC","URC; sticker on L roller end: [Chu Tuan/2925]; sticker R roller end: [3]","This painting’s focus on a towering rock outcropping gives it a monumental quality, although the work itself is quite small. Created in the late 1400s, it represents the continuation of an enduring tradition in landscape painting initiated during China’s Northern Song dynasty (960–1127). The tall pines and primary reliance on gradient tones of ink to define rock and mountain forms are also hallmarks of the era.","two figures on small bridge at LL walking towards open pavilion within a small grove of trees; robed figure on trail at lower center approaches pavilion; towering, bulbous rock formation in background at R; waterway and richly foliated landscape","","From ","The Friends of Bruce Dayton Art Acquisitions Fund","2014.100","Artist: Zhu Duan","Artist","Chinese","Chinese, late 15th-early 16th century","","Asian Art","Public Domain","valid",6646,6572,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31523","Compound Wardrobe Cabinet, one of a pair","Huang-hua-li hardwood and baitonghardware"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.6 x 124.5 x 55.6 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","18th century","Stickers","","\'M098830/214 CHM\', on sticker, on back of b; blue circular sticker, on back of b; sticker fragments, on interior of cabinet (A) and PL drawer; \'M098830/212 CHN\', on sticker, on back of a; blue circular sticker, on back of a; \'M098830/1012 CHN\', on sticker, on leg of c","The largest form of Chinese cabinet is the monumental, square corner compound wardrobe. Always made in pairs, the form consists of a tall, lower unit surmounted by a shorter upper unit or ""hat chest"" constructed from the same materials. These cabinets were designed primarily for the storage of fine garments which were folded and laid flat rather than hung. There is historical evidence that compound wardrobes were placed in important public spaces within the household such as reception halls and main entrances where prestigious furniture was used to impress a status conscious society. Since the traditional Chinese house was not constructed with built-in closets, these cabinets were also used in bedroom settings. This elegant, early eighteenth century pair is unusual in that the stacking units are set on fitted stands rather than raised on corner legs like most other cabinets of this type.","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","","From ","Gift of Michele and David Dewey","99.216.1.1a-g","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"109147","Marble Chair","Marble"," Sculpture","47 1/4 x 22 x 18 in. (120.02 x 55.88 x 45.72 cm)","Sculpture","Asia","China",,"2008","G218","21st century","","","On underside of seat, on sticker: (untranslated Chinese text) / AI WEIWEI / TITLE: MARBLE CHAIR / SERIAL: 049 / DATE: 2008-06","Ai Weiwei’s work, whether photography, sculpture, installation, or architecture, is marked by a persistent questioning of Chinese conventions and traditions and is often packed with personal references. Marble Chair is a commentary on the systematic destruction of Chinese culture that began during the Cultural Revolution (1966–76). It is carved from a single block of marble to resemble a traditional yoke-back chair, one of the few objects Ai’s family was allowed to keep when they were sent into exile. Ai’s collaborations with highly skilled artisans, in this case marble carvers, are a means of elevating and conserving traditional skills. As a superb piece of craftsmanship, Marble Chair is also a poignant symbol of China’s position as the world’s largest manufacturing center.","white and grey veined marble; carved sculpture in the form of a Chinese side chair with curved back","",,"Gift of funds from Eric Dayton in honor of Bruce Dayton","2010.24","Artist: Ai Weiwei","Artist","Chinese","Chinese, born 1957","Copyright %C2%A9 Ai Weiwei 2008","Global Contemporary Art","In Copyright–Educational Use","valid",3469,5306,0,"1",1,,,"[""""]",,"* room:""G218""",26.290905,true,true,
