"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139664","Original drawn positive for coyote","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 1/4 x 23 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139664"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139446","Original drawn positive for tone #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","11 1/2 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139446"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139675","Original drawn positive for tone on coyote's tutu #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","9 1/2 x 15 5/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.12","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139675"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139483","Original drawn positive for tone on deer","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 27 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139483"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139353","Original drawn positive for tone on bird","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","6 3/4 x 13 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139353"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139615","Original drawn positive for raccoon with dinosaur","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139615"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139356","Original drawn positive for tone on prairie dog #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","16 7/8 x 12 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139356"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139570","Original drawn positive for deer and squirrel","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","21 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139570"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139474","Original drawn positive for tone on prairie dog and puppet birds","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139474"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
"139357","Original drawn positive for tone on prairie dog #3","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 15 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.14","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139357"",""142368"",""142426""]","medium:""Toner wash, opaquing pen, ink, and pencil on Denril""",16.612741
