"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73267","Nati-schambu from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,684","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8383,6569,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"73948","La Huppe","Hand-colored engraving"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","tom. VI. pl. XXI. pag. 460; birds (hoopoe)","","From From ""Histoire Naturelle Générale et Particulière"" (1749-1804);  ""Histoire Naturelle Des Oiseaux"" (1770-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,259","Author: Comte George-Louis Leclerc de Buffon; Artist: After Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6420,8447,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73881"",""73945"",""73948""]","medium:""Colored engraving""",8.040048
"73344","Pergularia odoratissima (Chinese Creeper)","Hand-colored engraving"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 16, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,152","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","European Art","Public Domain","valid",4377,6992,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","medium:""Colored engraving""",8.040048
"73635","Frontispiece and Title Page to Supplement-Band zu Dr. B. F. Vietz medizinisch-ökonomisch-technischen Pflanzen from Icones Plantarum Medico-oeconomico-technologicarum","Hand-colored engraving"," Prints","9 3/8 × 7 1/2 in. (23.81 × 19.05 cm) (sheet)","Print","Europe","Austria",,"1822","Not on View","19th century","



","","
","","","","From Icones Plantarum Medico-oeconomico-technologicarum... (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,485","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3608,4506,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]","medium:""Colored engraving""",8.040048
"75000","The Northern Stellar Hemisphere, with the Terrestial Hemisphere Lying Beneath, plate 26 from Harmonia Microcosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 26","","From Plate 26 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,549","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4602,3978,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"75107","Plate 37","Hand-colored engraving"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,271","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",4094,5944,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",8.040048
"75003","The Southern Stellar Hemisphere with Equally Proportioned Spheres, plate 29 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 29","","From Plate 29 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,552","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4514,3932,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"74732","Greater and Lesser Humming Birds from Surinam","Hand-colored engraving"," Prints","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (plate)","Print","Europe","England",,"1743","Not on View","18th century","","","","","birds; plate 32","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,891","Artist: George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","valid",2706,3603,0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Colored engraving""",8.040048
"75002","Scenographic View of the Southern Hemisphere with the Starry Vault and the Earth, plate 28 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","16 7/8 x 19 5/8 in. (42.86 x 49.85 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","Andreas Cellarius first published his elaborately illustrated celestial atlas Harmonia Macrocosmica in 1660. Although the book presented little new science, it was a spectacular artistic achievement. The cosmographer presented the history of the cosmos in extraordinary splendor, embellishing his monumental engravings with forceful figurations of the constellations, charming margin decorations, and hand-coloring. 

This plate shows the innovative perspectival view Cellarius developed to represent the constellations, inventively showing the terrestrial globe within the transparent celestial sphere. This scenographic view, as Cellarius called it, made it easier for the viewer to visualize the position of the stars overhead. The southern tip of South America and Africa are visible as well as a speculated landmass at the South Pole, much larger than Antarctica, called ""Terra Australis Incognita"" or unknown southern land. This map also incorporates the discoveries of the explorers of the previous century, namely newly identified stars in the southern sky.","Chart 28","","From Plate 28 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,551","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4488,3924,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"75102","Plate 29","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,267","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3901,6041,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",8.040048
