"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:arts-of-americas"
"25044","Of Lace and Pearls","Gelatin silver print, toned"," Photographs","9 3/4 x 6 15/16 in. (24.77 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2930,4230,1,"1",1,,,"[""""]",true,"medium:""Gelatin silver print, toned""",17.547543,,
"10731","Deft Imperial","Gelatin silver print, toned"," Photographs","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","violet bleached and sepia toned in soft focus","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.5","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2440,1702,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,true,
"20897","Aerial View of Garden II","Gelatin silver print, toned"," Photographs","13 1/8 x 19 1/8 in. (33.34 x 48.58 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","soft focus","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.4","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2491,1737,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,true,
"23313","Martha Graham, New York","Gelatin silver print, toned"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.29","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3202,4156,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"21945","Blank Sheet","Gelatin silver print, toned"," Photographs","11 1/2 x 13 15/16 in. (29.21 x 35.43 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.48.2","Photographer: Peter Goin","Artist","American","American, born 1951","%C2%A9 Peter Goin","Arts of the Americas","In Copyright–Educational Use","valid",2309,1900,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"25043","Formal Ties","Gelatin silver print, toned"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3343,4238,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, toned""",17.547543,,
"25072","National Convention, Church of Christ","Gelatin silver print, toned"," Photographs","7 15/16 x 9 11/16 in. (20.16 x 24.61 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4135,3437,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, toned""",17.547543,,
"19878","Retaining Wall","Gelatin silver print, toned"," Photographs","22 1/8 x 33 1/16 in. (56.2 x 83.98 cm) (image)
28 5/16 x 39 1/16 in. (71.91 x 99.22 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.111","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6404,4322,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"23360","Greta Garbo and John Gilbert, Culver City","Gelatin silver print, toned"," Photographs","16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.25","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3343,4095,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"21948","Facade at Tulum","Gelatin silver print, toned"," Photographs","9 3/8 x 9 7/16 in. (23.81 x 23.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Anonymous Gift of Funds","78.49.3","Photographer: Peter Goin","Artist","American","American, born 1951","%C2%A9 Peter Goin","Arts of the Americas","In Copyright–Educational Use","valid",1925,1911,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"19899","Winter Fountain Cover","Gelatin silver print, toned"," Photographs","22 x 32 13/16 in. (55.88 x 83.34 cm) (image)
28 3/8 x 38 15/16 in. (72.07 x 98.9 cm) (sheet)",,"North America","United States",,"1955-1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.112","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6392,4279,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"21944","Jim","Gelatin silver print, toned"," Photographs","11 3/16 x 14 1/4 in. (28.42 x 36.2 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.48.1","Photographer: Peter Goin","Artist","American","American, born 1951","%C2%A9 Peter Goin","Arts of the Americas","In Copyright–Educational Use","valid",2361,1859,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,
"20894","Mesa","Gelatin silver print, toned"," Photographs","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","layered images, silenium toned","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.1","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2503,1766,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,true,
"21946","""El Conde"" Temple near North Group, Palenque, Mexico","Gelatin silver print, toned"," Photographs","9 x 11 1/16 in. (22.86 x 28.1 cm) (image)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Anonymous Gift of Funds","78.49.1","Photographer: Peter Goin","Artist","American","American, born 1951","%C2%A9 Peter Goin","Arts of the Americas","In Copyright–Educational Use","valid",2256,1841,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,,true
"10949","Galactic","Gelatin silver print, toned"," Photographs","12 1/2 x 18 3/8 in. (31.75 x 46.67 cm) (image)
16 1/8 x 19 7/8 in. (40.96 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","bleached and sepia toned","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.6","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2544,1786,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, toned""",17.547543,true,
"25045","Winter Engagement","Gelatin silver print, toned"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3352,4221,1,"1",1,,,"[""""]",true,"medium:""Gelatin silver print, toned""",17.547543,,
"124003","Untitled (No. 31)","Gelatin silver print, toned with tea"," Photographs","37 1/4 × 47 in. (94.62 × 119.38 cm) (sheet)
43 1/2 × 52 3/4 × 1 in. (110.49 × 133.99 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"1998 (printed 1999)","Not on View","20th century","","","","Sally Mann’s photographs are primarily of the landscapes and the people of Virginia, where she was born and still lives today. Her images have been described as a sort of “Southern Gothic,” presenting a melancholic, and troubled aura to many of her landscapes. Influenced by the history of the southern United States, Sally Mann’s photographs aim to capture the past through a contemporary mindset.
This image is part of her series Deep South (1998). It was made using the Civil War (1861-1865) era technique of a wet-plate collodion process, causing this series to look weathered by time and substance. The photographer also used tea to tone the print. Throughout the series Mann embraced the scrapes and fogged negatives, resulting in a photographic narrative that feels haunted by its past.","grove of live oak trees draped in Spanish moss, with lone tree at center as focal point and a tangle of thick branches in the foreground; the landscape has atmospheric effect, with exaggerated light and shadow and an overall haze","","From Deep South","Gift of Mary and Bob Mersky","2015.120.2","Photographer: Sally Mann","Artist","American","American, born 1951","Copyright %C2%A9 Sally Mann","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Gelatin silver print, toned""",6.5946217,,
