"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30434","Manju [landscape, bridge and hut]","Lacquer, metal"," Accessories","9/16 x 1 5/8 x 1 5/8 in. (1.4 x 4.1 x 4.1 cm) (overall, closed)","Netsuke (manju)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","square in shape, with squared-off corners; top is decorated with an openwork metal flower around post hole; bottom on exterior decorated with landscape with bridge in front and cottage in distance; interior of lower section decorated with engraved flowers, geometric design at center and cloud shapes","",,"Bequest of Walter Lane Barksdale","98.105.20a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","medium:""Lacquer, metal""",14.592645
"118349","(Crescent-shaped flower basket)","Bamboo (hōbichiku), lacquer, metal"," Bamboo work","12 3/4 × 27 3/4 × 5 1/2 in. (32.39 × 70.49 × 13.97 cm)","Flower basket","Asia","Japan",,"early 2000s","Not on View","21st century","","Bottom: (see photo)","","This particular crescent-shaped flower basket was created during his time in Portland. An opening in the center provides space for a small, metal otoshi (interior vase). The vibrant, irregularly woven sculpture is made of hōbichiku, smoked bamboo from old farmhouses, and covered with several layers of lacquer. Yonezawa has made similarly shaped works following the same concept which are intended to be mounted on a wall.","slightly U-shaped, tubular vessel; crisscrossing bands of bamboo, small hole at C for water container; diamond-shaped water container","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.151","Artist: Yonezawa Jirō","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]","medium:""Lacquer, metal""",11.708531
"131833","Red footed box with tortoise latch","Wood, lacquer, metal"," Lacquer","10 × 7 15/16 × 11 5/8 in. (25.4 × 20.16 × 29.53 cm)","Box","Asia","Korea",,"19th-early 20th century","Not on View","19th-20th century","","","","","rectangular box with small feet with decorative openwork fittings and scrolling aprons; red exterior, black interior; turtle-shaped latch on front top; large openwork scalloped fitting on top front; decorative openwork fittings on top left and right edges and at top front; top cover hinged; pair of front doors open to reveal pair of drawers with round pulls","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.7a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","No Known Copyright","valid",4288,2848,1,"1",1,,,"[""""]","medium:""Lacquer, metal""",11.708531
"131832","Hexagonal red hat box","Wood, lacquer, metal"," Lacquer","8 1/8 × 13 × 11 1/2 in. (20.64 × 33.02 × 29.21 cm)","Hat box","Asia","Korea",,"19th century","Not on View","19th century","","","","","hexagonal shaped box with hinged cover; square fitting at front; long hasp with flower form at bottom; footed bottom; small pull form handle on front; reddish brown finish","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","medium:""Lacquer, metal""",11.708531
"127702","Wedding chest","Wood, bamboo, lacquer, metal"," Furniture","41 1/8 × 34 × 21 7/8 in. (104.46 × 86.36 × 55.56 cm)","Chest","Asia","China",,"early 19th century","Not on View","19th century","","","","China is renowned for its hardwood furniture, which is polished to reveal the beauty and warm color of the natural wood. From the Song dynasty (960-1279) onward, however, China also produced luxurious pieces of furniture that were covered in whole or in part with lacquer. Carved lacquer furniture was at first only affordable for the imperial family or the extremely wealthy, but by the 19th century it became increasingly more affordable for nearly all levels of society. Nevertheless, owing to the laborious technique, lacquered furniture tends to be smaller in scale or limited to decorated areas on larger pieces of furniture. The style was especially popular in certain regions, like Shanxi province where this wedding chest was made. This wedding chest is a good example demonstrating both red lacquer decoration and woven bamboo construction techniques.","four removable trays/compartments plus cover, held into place with a base with triangular brackets on short ends and a horizontal element at top; trays and cover lift off and stack on each other; decorated with floral motifs in red, pink, green and white with gold edging; top decorated with four red dragons at corners and scalloped red cartouche with pink and red flowers growing from rock; side supports have red and gold scrolling moldings","","From ","Gift of Mary and Bob Mersky","2017.137.1a-f","","Artist",,,"","Asian Art","Public Domain","valid",7811,7952,0,"1",0,,,"[""""]","medium:""Lacquer, metal""",11.708531
"131828","Red lacquer box","Wood, lacquer, metal"," Furniture","15 1/16 × 30 1/4 × 17 3/4 in. (38.26 × 76.84 × 45.09 cm)","Storage box","Asia","Korea",,"early 20th century","Not on View","20th century","","","","","red lacquer box with hinged top; handles on front and back; large medallion shaped fitting on front with text; long vertical pin with floriform bottom lies in front of medallion; square shaped fittings on edges of box; reddish-brown interior","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","medium:""Lacquer, metal""",11.708531
"6914","Lacquer table","Negoro ware; red lacquer; metal fittings"," Lacquer","15 5/16 × 11 1/4 × 11 5/16 in. (38.89 × 28.58 × 28.73 cm)","Table","Asia","Japan",,"16th century","Not on View","16th century","","","","This elegant table originally would have held an incense burner or other ritual object placed before icons within a Buddhist temple. This type of red lacquer, known as Negoro ware, reflects Chinese influence in its overall shape and carved decor. Negoro is made by covering a base of black lacquer with red lacquer. Eventually, areas of red are rubbed away from repeated use, revealing the black beneath. The random pattern of red and black is highly valued by connoisseurs.","round red lacquered table; legs curve; scrolled cutouts on table sides; leaf like carved details on tops of legs; small metal brackets on sides; metal toe caps on feet","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.412","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3738,5064,0,"1",0,"Murase, Art through a Lifetime, no. 789",,"[""""]","medium:""Lacquer, metal""",8.824418
"117013","Tea utensil basket with movable handles","Bamboo, rattan, lacquer, metal, rope and silk lining inside"," Bamboo work","7 7/8 × 7 11/16 × 5 3/4 in. (20 × 19.53 × 14.61 cm) (with handles down)
10 1/4 × 7 11/16 × 4 1/2 in. (26.04 × 19.53 × 11.43 cm) (with handles up)","Tea utensil basket (teiran)","Asia","Japan",,"18th - 19th century","Not on View","18th-19th century","","","","","small rectangular basket with removable lid; two handles at side; closed chevron weave; decorative knots with metal hook and bracket on each side for braided brown tassel; decorative weaving on sides; lid has two raised, curved details on top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.123a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Lacquer, metal""",7.3823624
"99421","Box with sword beans","Negoro ware; wood, black lacquer with polychrome lacquer; metal fittings"," Lacquer","9 5/8 x 15 1/2 x 10 7/8 in. (24.45 x 39.37 x 27.62 cm)","Covered box","Asia","Japan",,"17th century","Not on View","17th century","","","","Under Chinese influence, Japanese artisans in the eighth century produced colored lacquerware by tinting the lacquer sap with mineral and vegetable pigments. As they became adept at applying gold and silver powders, however, colored lacquer fell from favor. Craftsmen in the early 17th century resurrected the technique and it became popular among warriors and well-to-do townspeople alike. Used to decorate objects intended for everyday use, colored lacquers were admired for their unpretentious charm, in contrast to laboriously produced and obviously expensive gold and silver examples. This storage box features a casually rendered string bean plant supported by bamboo stakes and straw rope--a common sight in neighborhood gardens.","dark brown box with design of reddish orange and gold leaves; red beans; rectangular-shaped; pair of metal ornaments with a ring on long sides of box","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.419a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4308,3060,0,"1",1,"Murase, Art through a Lifetime, no. 798",,"[""""]","medium:""Lacquer, metal""",7.3823624
"4050","High-back Side Chair","Black lacquer, metal mounts, and inset gilt panels"," Furniture","47 1/2 x 16 3/4 x 16 1/4 in. (120.65 x 42.55 x 41.28 cm)","Side chair","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","Side Panel to chair received from vendor after accessioning has been placed with the chair - conservation?","",,"The Ethel Morrison Van Derlip Fund","91.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2874,4399,0,"1",0,,,"[""""]","medium:""Lacquer, metal""",7.3823624
