"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"71247","White Poppy","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)","Print","Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 483","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,730","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",4732,6969,0,"1",0,,,"[""""]",true,"medium:""Hand-colored and mixed intaglio""",20.683844
"71241","Dragons","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","
","","Plate 269","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,725","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",5382,8275,0,"1",0,,,"[""""]",true,"medium:""Hand-colored and mixed intaglio""",20.683844
"70914","Fruit/ Landscape. Fruit of Ananas.","Hand-colored and mixed intaglio"," Prints","11 1/4 x 13 5/8 in. (28.58 x 34.61 cm) (sheet, margin cut)",,"Europe","England (?)",,"c. 1700","Not on View","17th-18th century","Inscription
[Betwixt page 328, 329]","","
","","Plate 66 written in","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,689","Artist: Unknown English, 16th century ?","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71257","Malus Tativa","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 141","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,733","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71259","Granata Punica mala.","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 145","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,734","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71260","Sorbus torminalis","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 173","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,735","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71263","Gossularia","Hand-colored and mixed intaglio"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 277","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,736","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71264","Armeniaca","Hand-colored and mixed intaglio"," Prints","11 5/8 x 7 3/8 in. (29.53 x 18.73 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 281","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,737","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71266","Muscus Pulmonarius","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 335","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,738","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71267","Lichen cinereus","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 336","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,739","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
