"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139051","Solarized fountain","Gelatin silver print"," Photographs","8 7/16 × 13 1/2 in. (21.43 × 34.29 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1934 (printed 1983)","Not on View","20th century","verso bottom edge in pencil: IBMA-172.1 5000","URC in black: Ilse Bing / 1934 | verso in pencil: ILSE / BING / 1934 / Paris / printed 1983","","","black and white solarized image of a dome-shaped fountain","","From ","Gift of Barbara Apple Sullivan","2020.109.1","Photographer: Ilse Bing","Artist","American (born Germany)","American (born Germany), 1899–1998","","Arts of the Americas","In Copyright","valid",6263,3924,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139050","Hats (solarized), Paris","Gelatin silver print"," Photographs","13 5/16 × 10 in. (33.81 × 25.4 cm) (image)
13 7/8 × 10 15/16 in. (35.24 × 27.78 cm) (sheet)","Photograph","North America","United States",,"1934 (printed 1986)","Not on View","20th century","verso ULQ in pencil: MB | verso at bottom edge in pencil: IBMB-35003 $3500  IB-0648","ULC in black: Ilse Bing / 1934 | verso in pencil: ILSE / BING / 1934 / Hats - hats - hats / solarized / Paris / (illegible) / pr. 1986","","","black and white solarized image of rows of hats seen beyond a grate","","From ","Gift of Barbara Apple Sullivan","2020.109.3","Photographer: Ilse Bing","Artist","American (born Germany)","American (born Germany), 1899–1998","","Arts of the Americas","In Copyright","valid",4603,6169,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139058","Street Vendor on Patterned Street","Gelatin silver print"," Photographs","9 × 7 1/4 in. (22.86 × 18.42 cm) (image, sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","","verso in pencil: Herb Snitzer / 1959","","","black and white image of a man seated in a chair beside a street vendor's cart at top of image; paving blocks and bricks in a circular pattern at center of image","","From ","Gift of Barbara Apple Sullivan","2020.109.11","Photographer: Herb Snitzer","Artist","American","American, born 1932","","Arts of the Americas","In Copyright","valid",2963,3622,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139049","Essex House","Gelatin silver print"," Photographs","11 × 5 9/16 in. (27.94 × 14.13 cm) (image, sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","","verso in black: \""ESSEX HOUSE\"" / VP / Herb Setzer / 1959","","","black and white image of figure with head covered, lying down in foreground; top of tall skyscraper with sign at top ('ESSEX HOTEL"") in background","","From ","Gift of Barbara Apple Sullivan","2020.109.8","Photographer: Herb Snitzer","Artist","American","American, born 1932","","Arts of the Americas","In Copyright","valid",2460,4994,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139052","Telegraph wires with airplane, Frankfurt","Gelatin silver print"," Photographs","8 3/4 × 12 in. (22.23 × 30.48 cm) (image)
11 1/16 × 13 15/16 in. (28.1 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1930 (printed later)","Not on View","20th century","verso LRC in pencil: IBMA-187. 5000","URC in black: Ilse Bing / 1930 | verso in pencil: ILSE / BING / 1930 / 7/15","","","black and white image of the silhouette of an airplane seen behind telegraph wires with pole at left","","From ","Gift of Barbara Apple Sullivan","2020.109.2","Photographer: Ilse Bing","Artist","American (born Germany)","American (born Germany), 1899–1998","","Arts of the Americas","In Copyright","valid",5569,4098,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139057","Dorene Rides at the Door with Dustin Whitegrass, Blackfeet, Heart Butte, Montana","Gelatin silver print"," Photographs","9 × 11 5/8 in. (22.86 × 29.53 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1998 (printed 2014)","Not on View","20th century","verso LLC in pencil: DL7D-29.13","verso LRC in pencil: Danny Lyon","verso LRC stamped in black and in pencil: Printer / U / BLEAK BEAUTY / 98 / Picture Date / 14 / Print Date","","black and white image of a woman with her hair in a high, small ponytail wearing a mesh tank top; face, torso, and PL arm of a man at left","","From ","Gift of Barbara Apple Sullivan","2020.109.4","Photographer: Danny Lyon","Artist","American","American, born 1942","","Arts of the Americas","In Copyright","valid",5767,4741,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139055","Rosebud Reservation, Parmalee, South Dakota","Gelatin silver print"," Photographs","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"2000 (printed 2014)","Not on View","21st century","verso LLC in pencil: DL7D-30.3","verso LRC in pencil: Danny Lyon","verso LRC stamped in black and in pencil: BLEAK BEAUTY / 00 / Picture Date / 14 / Print Date","","black and white image of quilts and clothes hanging on two clotheslines with tree branch poles","","From ","Gift of Barbara Apple Sullivan","2020.109.5","Photographer: Danny Lyon","Artist","American","American, born 1942","","Arts of the Americas","In Copyright","valid",5768,4692,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139060","Hank Jones","Gelatin silver print"," Photographs","17 1/4 × 12 1/16 in. (43.82 × 30.64 cm) (image)
19 7/8 × 15 7/8 in. (50.48 × 40.32 cm) (sheet)","Photograph","North America","United States",,"1989 (printed later)","Not on View","20th century","","along right edge in black ink: Herb Snitzter 1989  \""HANK JONES\""","","","black and white portrait of a Black man wearing a corduroy jacket, seated at a piano, with his reflection on open piano lid","","From ","Gift of Barbara Apple Sullivan","2020.109.9","Photographer: Herb Snitzer","Artist","American","American, born 1932","","Arts of the Americas","In Copyright","valid",4631,7062,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139056","Untitled (boy and shadow), from ""What Hopes Have Perished with you My Son"", In Memory of Johnnie Sanches (1960-1983), Our Lady of Sorrows Cemetary, Bernalillo, New Mexico","Gelatin silver print"," Photographs","9 7/8 × 12 5/8 in. (25.08 × 32.07 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1975 (printed 2014)","Not on View","20th century","verso LLC in pencil: DL7D-51B.1","verso LRC in pencil: Danny Lyon","verso LRC stamped in black and in pencil: Printer / K / BLEAK BEAUTY / 75 / Picture Date / 14 / Print Date","","black and white image of boy with dark hair wearing a T-shirt with cut-off arms with snake and clenched fist drawn on it, with his hands on his hips, at left; shadow of boy at right on top of a mural of a hand","","From ","Gift of Barbara Apple Sullivan","2020.109.6","Photographer: Danny Lyon","Artist","American","American, born 1942","","Arts of the Americas","In Copyright","valid",5829,4563,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
"139059","Abbey Lincoln","Gelatin silver print"," Photographs","13 5/8 × 17 15/16 in. (34.61 × 45.56 cm) (image)
15 15/16 × 19 7/8 in. (40.48 × 50.48 cm) (sheet)","Photograph","North America","United States",,"1991 (printed later)","Not on View","20th century","","LLC in black ink: \""ABBEY\"" | LRC in black ink: Herb Snitzer 1991","","","black and white close-up portrait of a Black woman with a microphone, wearing large disc shaped drop earrings with dangles","","From ","Gift of Barbara Apple Sullivan","2020.109.10","Photographer: Herb Snitzer","Artist","American","American, born 1932","","Arts of the Americas","In Copyright","valid",7455,5572,1,"1",0,,,"[""""]","creditline:""Gift of Barbara Apple Sullivan""",25.944405
