"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43388","Conversation","Color lithograph"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Working proof for undercolor","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.42","Maker: Bruce Anderson","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3538,2694,1,"1",0,,,"[""""]","artist:""Bruce Anderson""",15.7975855
"89270","Untitled","Etching"," Prints","11 x 9 in. (27.94 x 22.86 cm) (sheet)
7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.6","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2921,3439,1,"1",0,"VEL 18",,"[""""]","artist:""Bruce Anderson""",9.921159
"89271","Untitled","Etching"," Prints","9 x 11 in. (22.86 x 27.94 cm) (sheet)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.7","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3493,2985,1,"1",0,"VEL 18",,"[""""]","artist:""Bruce Anderson""",9.921159
"89272","Untitled","Etching"," Prints","9 x 11 in. (22.86 x 27.94 cm) (sheet)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.8","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3527,3066,1,"1",0,"VEL 18",,"[""""]","artist:""Bruce Anderson""",9.921159
"7647","Conversation","Color lithograph, screenprint, etching, and silver powder"," Prints","22 1/2 x 29 3/4 in. (57.15 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Bruce A. Anderson July 17, 1981]
LR: [A.P. 1/3]
LC: [Conversation]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.10","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3810,2971,1,"1",0,"Vermillion Publications, 1978-1983, no. 1
VEL 14",,"[""""]","artist:""Bruce Anderson""",9.921159
"43839","Untitled (Three Heads)","Color lithograph"," Prints","31 5/8 x 47 5/8 in. (80.33 x 120.97 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, dated, numbered, and chop mark","LR: [Bruce A. Anderson]
","LL: VEL chop mark; LR: 1/5","","","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.2","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",5155,3472,1,"1",0,"VEL 17",,"[""""]","artist:""Bruce Anderson""",9.921159
"43837","Untitled (Fire Vase)","Lithograph"," Prints","42 x 29 3/4 in. (106.68 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1989","Not on View","20th century","Signed, dated, numbered, and chop mark","LL: [Bruce A. Anderson 1989]
","LL: VEL chop mark; LC: [1/4]","","","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.1","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3530,4905,1,"1",0,"VEL 19",,"[""""]","artist:""Bruce Anderson""",9.921159
"43176","Untitled","Color monotype and lithograph"," Prints","36 x 25 in. (91.44 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, dated, and numbered","LR: [Bruce A. Anderson 1983]
LL, twice: [5/16]","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.19","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2509,3545,1,"1",0,"VEL 16",,"[""""]","artist:""Bruce Anderson""",9.921159
"43161","Untitled","Color monotype and lithograph"," Prints","36 x 25 in. (91.44 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, countersigned, dated, and numbered","LC: [Bruce A. Anderson 1983]
Countersigned, LR: [Bruce A. Anderson 1983]
LL, twice: [15/16]","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.18","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2464,3513,1,"1",0,"VEL 15",,"[""""]","artist:""Bruce Anderson""",9.921159
"43438","Conversation II","Color lithograph"," Prints","31 5/8 x 47 3/4 in. (80.33 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1984-1991","Not on View","20th century","Signed, dated, inscribed, and chop mark","LC: [Bruce A. Anderson 1984-91 Archive Proof]","LL: VEL chop mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1993.",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.2","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3650,2454,1,"1",0,"VEL 20",,"[""""]","artist:""Bruce Anderson""",9.921159
