"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9787","Ink Stick in Seal Form","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","1 1/8 x 3 1/4 x 3 1/4 in. (2.86 x 8.26 x 8.26 cm)","Ink stick","Asia","China",,"18th century","G217","18th century","Inscription

on seal, on bottom: [Eternal collection of the heavenly palace]","","","Cleverly moulded in the form of a large official seal, this ink cake has a pair of dragons cavorting amonst waves on its top. The reverse side, shown here, displays a Ming-style imperial seal-script legend in four large characters, T'ien-fu yung-ts'ang meaning, ""eternal collection of the heavenly palace,"" This stick conforms in shape and concept to ink cakes made by the mid-eighteenth century ink maker, Wang Wei-kao.","domed top carved with 2 dragons with gilded details among waves; Ming-style imperial seal on bottom; sides carved with organic designs","",,"Gift of Ruth and Bruce Dayton","2000.36.9","Artist: Attributed to Wang Wei-kao","Artist",,"","","Asian Art","Public Domain","valid",2850,3618,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",47.940662
"8113","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/16 x 7/16 in. (6.99 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rounded-edged rectangle with protrucing sides; cross-legged, seated man holding a staff and wearing a hat with a point (or a pointed hairstyle?)","",,"Gift of Ruth and Bruce Dayton","99.26.2.7","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8110","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 3/16 x 2 3/16 x 7/16 in. (5.56 x 5.56 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Octagonal shape; man seated on a rock (?) with PR knee raised; sandals on ground in front of him","",,"Gift of Ruth and Bruce Dayton","99.26.2.4","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8114","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 9/16 x 1 3/8 x 7/16 in. (6.51 x 3.49 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted corners; seated man leaning on a staff over his PR shoulder","",,"Gift of Ruth and Bruce Dayton","99.26.2.8","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8109","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 7/16 x 1 5/16 x 7/16 in. (6.19 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Curved top and bottom with straight sides; seated man with wrinkled garments","",,"Gift of Ruth and Bruce Dayton","99.26.2.3","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"9482","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 15/16 x 1 11/16 x 7/16 in. (7.46 x 4.29 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","Boxed sets of ink sticks were often commissioned to commemorate historic events and special occasions. One of these sticks bears an inscription recounting the emperor Qianlong's (r.1736-95) visit to West Lake in Zhejiang province in 1757. While there, he inspected and renumbered a set of sixteen lohan paintins that had survived since Tang times. Upon his return to Beijing, he commissioned the court painter Ting Kuang-peng to create a set of sixteen lohan paintings based on the earlier model. Each of these ink sticks bears an image of a lohan based directly on one of Ting's paintings. Each stick also bears an inscription enumerating the numerical order of each lohan existent from Tang times and the new numbering system imposed by the emperor. Each ink stick also includes two seals of the Qianlong emperor and a poem in the emperor's writing style.","Cartouche-shaped with four points; man sitting on a rock (?), leaning toward his PR side","",,"Gift of Ruth and Bruce Dayton","99.26.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8112","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 5/16 x 7/16 in. (6.83 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with squared-off corners; seated man with bare stomach (?)","",,"Gift of Ruth and Bruce Dayton","99.26.2.6","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8111","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","3 3/16 x 1 3/16 x 7/16 in. (8.1 x 3.02 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted corners; seated grimacing man holding an object","",,"Gift of Ruth and Bruce Dayton","99.26.2.5","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8118","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 1/2 x 7/16 in. (6.83 x 3.81 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted rounded corners; seated man in profile, facing to the R; long, pointed nose and beard","",,"Gift of Ruth and Bruce Dayton","99.26.2.12","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
"8116","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 1/4 x 7/16 in. (5.72 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions
untranslated inscriptions, in gold, on front and back","","","","Circular; bony old man seated, leaning against a tree and pointing, with open mouth","",,"Gift of Ruth and Bruce Dayton","99.26.2.10","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]","medium:""Pine soot and animal adhesive""",30.92946
