"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"58425","Paul Verlaine II","Etching"," Prints","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (plate)",,"Europe","Sweden",,"1895","Not on View","19th century","Signature and Date

see Signed","[Zorn 1895]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,036","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3372,4257,0,"1",0,"D.92 iii/iii; Asp. 94 iii/iii",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"42106","Landscape with Trees","Black ink on paper"," Drawings; Works on Paper","8 11/16 x 14 15/16in. (22.1 x 37.9cm)","Drawing","North America","United States",,"c. 1930-1940","Not on View","20th century","Various framer\'s inscriptions in pencil on backing board","Signed in pencil, LL: R.A. Brown","","","","Perrie Jones, St. Paul; given to MIA, 1961.",,"Gift of Miss Perrie Jones, 1961","61.4.8","Artist: Bob Brown","Artist","American","American, 1895 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6792,4119,0,"1",1,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"47377","Cowdray Castle-with Geese","Etching with drypoint"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5556,3829,0,"1",0,"H 221not described
S 208 copy",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"51431","Margate","Lithograph"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
13 3/8 x 10 3/4 in. (33.97 x 27.31 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","Signed on stone:  Jo Pennell","No apparent watermark","","Published in Pan","",,"Gift of Miss Perrie Jones, 1961","P.13,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4727,5854,0,"1",0,"(L) W.63",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"47182","Amstelodamum, No.1","Etching, printed in red and black ink"," Prints","4 x 4 5/16 in. (10.16 x 10.95 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,989","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3509,2988,0,"1",0,"H 43 iv/v
S 41A v/vi
Coll. Petitdidier: Lugt 1187",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"58398","Tower Bridge, London","Etching"," Prints","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (plate)
10 1/8 x 15 3/8 in. (25.72 x 39.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, in plate","","","Remarks: HEB16 (mid-image right side); On old Sayt Japan paper; $12.00","",,"Gift of Miss Perrie Jones, 1961","P.12,994","Artist: Bertha Evelyn Jaques","Artist",,"1863 - 1941","","Arts of the Americas","Public Domain","valid",6874,4692,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,true
"56910","Pleasant Valley","Wood engraving"," Prints","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
9 1/2 x 11 1/4 in. (24.13 x 28.58 cm) (sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature","On sheet","","","","Miss Perrie Jones, St. Paul, Minn.",,"Gift of Miss Perrie Jones, 1961","P.12,999","Artist: Alexander Masley","Artist","American","1903-1996","Courtesy of the Estate of Alexander S. Masley","Arts of the Americas","In Copyright–Educational Use","valid",5716,4814,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",21.863466,
"56521","On ne s'en fait pas","Lithograph"," Prints","15 1/2 x 12 3/8 in. (39.37 x 31.43 cm) (image)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,029","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"56011","Troyes - La Cathedrale","Etching"," Prints","10 1/8 x 8 3/16 in. (25.72 x 20.8 cm) (plate)
16 15/16 x 13 in. (43.02 x 33.02 cm) (sheet)",,"Europe","France",,"1918","Not on View","20th century","Signature and date","pencil right: [1918]: on plate at right: [R. Vallois]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,032","Artist: R. Vallois","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"63429","The Walk","Etching"," Prints","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm) (plate)",,"Europe","France",,"c. 1873","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,980","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
