"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7271","Dragons Over a Flame","Lithograph"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,590","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6983,8310,0,"1",0,"Arntz A3; WW 59",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"7273","The Pleading Woman","Lithograph"," Prints","22 x 18 1/2 in. (55.88 x 46.99 cm) (plate)
22 x 18 1/2 in. (55.88 x 46.99 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,593","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8677,0,"1",0,"Arntz A39
WW 62",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"7270","Self-Portrait","Lithograph"," Prints","18 x 12 in. (45.72 x 30.48 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,589","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6742,8089,0,"1",0,"Arntz A35; WW 58",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"7275","Pietà","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK in pencil and litho","","","[Ferdinand Roten Galleries, Baltimore, until 1957; sold July 9, for $500, to Mia]","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,599","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7221,8677,0,"1",0,"Arntz A45; WW 68",,"[""46222"",""7275""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"7274","The Man Raises His Head Above the Grave on which His Wife Sits","Lithograph"," Prints","17 1/4 x 13 1/4 in. (43.82 x 33.66 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK both as part of print and in pencil","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,598","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6787,8184,0,"1",0,"Arntz A44 
WW 67",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"7272","The Wife Leading the Man","Lithograph"," Prints","15 1/2 x 12 1/4 in. (39.37 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,592","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6810,8146,0,"1",0,"Arntz A38
WW 61",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"64248","Man and Wife Walking Over a Corpse","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,596","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6774,8147,0,"1",0,"Arntz A42; WW 65
",,"[""46251"",""64248""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"46212","Male and Female Nude in a Landscape","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,594","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8676,0,"1",0,"Arntz A40; WW 63",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"46245","Fear and Hope","Lithograph"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,595","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6845,8176,0,"1",0,"Arntz-A41; WW 64
",,"[""46242"",""46245""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
"46247","The Eagle","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","in pencil and print","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,597","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8677,0,"1",0,"Arntz A43
WW 66",,"[""""]","creditline:""The David Draper Dayton Fund, 1958""",21.83971
