"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12351","Study of Female Figure with Hands Over Head (recto) and Study of Female Figure (verso), Pages 123 and 124 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.58a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12366","Study of a Head, Page 131 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.62","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12339","Study of a Robed Figure, Page 39 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.20","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12322","Study of a Head, Page 63 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.29","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12344","Study of a Male Figure Leaning on a Staff, Page 35 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.18","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12340","Studies of Two Figures (recto) and Male Figure Study (verso), Pages 27 and 28 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.14a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12342","Male Figure Study, Page 31 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark; Inscription","","[MICHALLE], on watermark; [Ship in Siven (?)], in pencil, UR","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.16","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12350","Study of Male Figure with Hands Over Head (recto) and Study of Male Figure (verso), Pages 121 and 122 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.57a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12320","Study of a Female Head, Pages 53 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.27","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12347","Seated Female Figures (recto and verso), Pages 21 and 22 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.11a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12338","Seated Female Figures (recto and verso), Pages 23 and 24 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.12a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12357","Study of a Head, Page 133 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.63","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12341","Studies of Male Figures (recto and verso), Pages 29 and 30 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/8 in. (23.5 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.15a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
"12332","Studies of a Male Figure, Page 25 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.13","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on off-white laid paper with deckle edge""",16.397932
