"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20759","Hollywood","Gelatin silver print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
10 7/8 x 13 3/4 in. (27.62 x 34.93 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.44.8","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2952,1975,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20761","Hollywood","Gelatin silver print"," Photographs","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.44.1","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2940,1958,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20830","San Fernando Valley","Gelatin silver print"," Photographs","5 3/8 x 8 in. (13.65 x 20.32 cm) (image)
10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","75.39.1","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2873,1958,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20750","San Fernando Valley","Gelatin silver print"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)
10 11/16 x 13 3/4 in. (27.15 x 34.93 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.6","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2898,1924,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20752","Hollywood","Gelatin silver print"," Photographs","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.9","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2943,1945,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20831","Bell Gardens","Gelatin silver print"," Photographs","5 15/16 x 9 in. (15.08 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","75.39.2","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2975,1983,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20760","Hollywood","Gelatin silver print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.10","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2890,1940,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20749","Los Angeles","Gelatin silver print"," Photographs","6 7/8 x 10 5/8 in. (17.46 x 26.99 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.5","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2910,1961,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20835","Glendale","Gelatin silver print"," Photographs","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (image)
10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","75.39.3","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2934,1964,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
"20751","San Fernando Valley","Gelatin silver print"," Photographs","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1941-1999","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.7","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2988,1983,1,"1",0,,,"[""""]","artist:""Benjamin M. Lifson""",24.415014
