"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"73421","Souci des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","18 7/8 x 12 5/8 in. (47.94 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,202","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3287,4914,0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"73419","Mufle de veau, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/8 x 12 in. (49.21 x 30.48 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,200","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3327,5098,0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"73432","Mais, Ble de Turquie, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/4 x 13 in. (50.17 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,211","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3600,5120,0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72826","Pavie jaune. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 389","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,426","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3652,5140,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72713","Capron commun. (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 207","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,423","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",2921,4121,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72703","Fraisier de Virginie (Grandes fleurs), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 117","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,417","Artist: after Antoine Poiteau; Engraver: Gabriel","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3499,5027,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72682","Bezi de Chaumontel (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 56","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,412","Artist: Antoine Poiteau (after); Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3458,5084,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72678","Grenadier a fruit doux, from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 22","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,409","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3307,4884,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72825","Pavie de Pompone. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 226","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,425","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3534,4922,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"73423","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,204","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3306,4563,0,"1",0,,,"[""73422"",""73423""]","medium:""Hand-colored stipple engraving""",18.863443,
