"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:decorative-arts-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:spookyseason","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","related:adopt-a-painting","list:paintings-collection-highlights"
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]","[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]","[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",true,"room:""G310""",47.444233,,,,,,
"60161","The Grand Staircase of the Villa d'Este at Tivoli","Oil on canvas"," Paintings","32 1/4 x 41 1/4 in. (81.92 x 104.78 cm) (sight)
44 1/2 x 53 1/2 x 3 1/2 in. (113.03 x 135.89 x 8.89 cm) (outer frame)","Painting","Europe","France",,"1760","G310","18th century","","","","The talented, versatile French painter Jean-Honoré Fragonard was a gifted landscapist. He took up landscape in earnest during his five years in Italy, including one memorable summer ensconced at the Villa d’Este in Tivoli, which his patron the Abbé de Saint-Non had rented for the season. The villa’s dramatic, picturesque gardens had drawn legions of artists to Tivoli—twenty miles west of Rome—for centuries. Fragonard used his stay mainly to produce mostly red-chalk studies drawn en plein air, or outside. This picture, executed back in Fragonard’s studio in Rome, was inspired by one of those drawings. Fragonard used the gathering clouds, cooling mists from the Fountain of the Dragon, and shade of lush cypresses to capture some relief on a sweltering summer day. This painting was swiftly acquired by the director of the French Academy in Rome, Charles-Joseph Natoire, an early champion of the landscape genre.","stairway around a fountain in a garden; tall trees at L; 2 sculptures at overlook at top of stairs at center; figures at LLC and at overlook","","From ","Gift of Daniel T. and Helen E. Lindsay","2001.235","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5973,4662,0,"1",1,,,"[""""]","[{""title"":""Fragonard, The Grand Staircase of the Villa atTivoli"",""_id"":""60161"",""objectId"":""60161"",""link"":""http://audio-tours.s3.amazonaws.com/p540.mp3"",""number"":""540"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
"2494","Bust of General Guillaume Brune","Terracotta, marble base"," Sculpture","28 3/8 x 18 1/2 in. (72.07 x 46.99 cm)",,"Europe","France",,"c. 1800","G310","18th-19th century","","","","Joseph Chinard was among the most popular portraitists of his day and a favorite of Napoleon Bonaparte. His depiction of General Guillaume Brune shows why: he achieves a sense of intimacy without detracting from the dignity of a career soldier. Brune served under Napoleon Bonaparte in the Italian campaign of 1796 and afterward ascended quickly in the ranks of the French army. When Napoleon was crowned emperor in 1804, Brune was promoted to the role of marshal of the empire, a political title he held until 1807. Here, Brune is not wearing the marshal uniform (see illustration), suggesting that this bust dates to the late 1700s or very early 1800s.","General Brune, 1763-1815, was commander-in-chief of the army of Italy and of the French forces in Switzerland; in this portrait he wears 'petit uniforme' of a general of an artillery division","",,"The Christina N. and Swan J. Turnblad Memorial Fund and the Putnam Dana McMillan Fund","77.31a,b","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",4584,6651,0,"1",0,,,"[""""]","[{""title"":""Chinard, Bust of General Brue"",""_id"":""2494"",""objectId"":""2494"",""link"":""http://audio-tours.s3.amazonaws.com/p042.mp3"",""number"":""042"",""type"":""audio""}]",,,"room:""G310""",37.597317,true,true,,,,
"1238","Drinking cup","Agate wtih silver-gilt mounts"," Metalwork","8 1/2 × 7 1/4 × 4 1/4 in. (21.6 × 18.4 × 10.8 cm)","Drinking cup","Europe","Germany",,"c. 1600","G310","16th-17th century","Marks","","maker\'s mark, city mark, underside of foot","Nuremberg goldsmith Jörg Ruel specialized in creating silver and silver gilt mounts for natural curiosities and precious materials. This red agate stone, carved like a shell, forms the cup of an elaborate drinking vessel adorned with a golden nereid riding two dolphins and a shrieking head of a sea monster.","drinking cup carved in the form of a nautilus shell","Maximilian von Goldschmidt-Rothschild, Palais Rothschild, Frankfurt am Main (until 1938, inv. 1938, no. G.R. 668, in ""Great Hall;""  forced sale, November 11 1938, to city of Frankfurt under National Socialist persecution)[1]; City of Frankfurt am Main (1938–49, transferred, February 26, 1949, to museum)[2]; Museum für Kunsthandwerk, Frankfurt am Main (1949; restitution, May 16, to the heirs of Maximilian von Goldschmidt-Rothschild)[3]; heirs of Maximilian von Goldschmidt-Rothschild (from 1949). [Rosenberg and Stiebel, New York, until 1953; sold, for $2,800, to Mia] [4]

NOTES
-[1] Copy of the contract of sale between M. von Goldschmidt-Rothschild and the City of Frankfurt of November 11, 1938, Institut für Stadtgeschichte Frankfurt am Main, Rechneiamt IV/2, fol. 29r-30r [see Wagner K and Weiler 2023]
-[2] G.R.668 as per taxation list (1938).
-[3] H. Bräutigam acknowledges in a list all objects returned by the city (Lfd. Nr. 1-1443), Hessisches Hauptstaatsarchiv Wiesbaden, 1 Wik 7405/06, vol. II.
-[4] MS.065 Rosenberg & Stiebel Archive. The Frick Collection/Frick Art Reference Library Archives.
",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.5","Artist: Jörg Ruel","Artist","German","German (Nuremberg), active c.1598–c. 1625","","European Art","Public Domain","valid",4548,4988,0,"1",1,,,"[""""]","[{""title"":""Ruel, Agate drinking cup"",""_id"":""1238"",""objectId"":""1238"",""link"":""http://audio-tours.s3.amazonaws.com/p827.mp3"",""number"":""827"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
"329","Chest","Oak with marquetry"," Furniture","38 x 72 x 27 in. (96.52 x 182.88 x 68.58 cm)","Chest","Europe","England",,"c. 1590-1610","G310","16th-17th century","","","","This chest, probably made by foreign craftsmen working in England, is an example of cross-cultural design influence. The woods used for the decoration are all native to England, but the complex patterning of buildings in fantasy perspective originated in the German city of Cologne in the late 1500s. At that time, craftsmen from around Cologne settled in Southwark, across the Thames River from London, to avoid the restrictions placed on foreigners by the city guilds.

These craftsmen specialized in marquetry—designs made of different woods cut from thin sheets (veneers) and then fitted together and glued to furniture as decoration. Organizing this work in a way previously unknown in England, they made veneered panels in standard sizes and produced ornamental strips by the foot, to be used as needed.","three panels of façade inlaid with designs of Nonesuch Palace, upper and lower portions with dormer windows of the same; panels framed by bead-and-real border; three drawers in lower portion; hardware of iron","",,"Gift of Mrs. John Washburn","27.55","","Artist",,,"","European Art","Public Domain","valid",4772,3300,0,"1",0,,,"[""""]","[{""title"":""Southwark Chest"",""_id"":""329"",""objectId"":""329"",""link"":""http://audio-tours.s3.amazonaws.com/p776.mp3"",""number"":""776"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
"2622","Funeral torch","Gilded and painted wood and wrought iron"," Sculpture","112 1/2 x 22 x 20 in. (285.75 x 55.88 x 50.8 cm)","Funeral torch","Europe","Italy",,"c. 1720","G310","18th century","","","","A funerary torch is a symbol of life in a  ritual commemorating death. This torch would have accompanied a catafalque: a large, architectural structure that displays the coffin of an important person in catholic funeral rites. Catafalques were used primarily in catholic European cities from the 16th to 19th centuries, though they are still used on occasion for large, public funeral rituals, such as those for the pope. 
 
The presence of a torch as a symbol of life, though seemingly contradictory to a funerary setting, visually reinforces the idea of resurrection held sacred in Catholic beliefs about death. The complex relationship between life and death is repeated consistently throughout the decoration of this torch. The pomegranate motif on the top tier of the torch is a symbol for Christ’s resurrection. On the shaft of the torch, a gilded skeleton with ornate, feathered wings - an angel of death-  entwines around arabesque curves; a dance in which life and death exist harmoniously together.","Catafalque Flambeau, wrought iron bobèche tray (6-3/8 in.), wooden bobèche with pomegranate seed and leaf carvings (6-½ in.), baroque carved structure skeleton(49-½ in.), iron pole shaft (40-½ in.), wrought iron tripod base (14 in.), triangular marble plinth, overall H.112 in., gessoed polychrome and gilded wood and wrought iron","",,"The John R. Van Derlip Fund","79.5","","Artist",,,"","European Art","Public Domain","valid",3194,5403,0,"1",0,,,"[""""]","[{""title"":""Italian Skeleton Funeral Torch"",""_id"":""2622"",""objectId"":""2622"",""link"":""http://audio-tours.s3.amazonaws.com/p846.mp3"",""number"":""846"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,true,,,
"2279","Kiss of Victory","Marble, wooden base"," Sculpture","89 1/2 in. (227.33 cm)",,"Europe","England",,"1878–1881","G310","19th century","","","","Alfred Gilbert's commemorative sculpture ""Kiss of Victory"" shows a Roman legionary fallen in battle and embraced at the moment of death by the genius or spirit of victory. It is possible that Gilbert began the work as a private memorial to his brother Gordon who had died only months before Gilbert started working on the sculpture.  It was designed in Paris, where Gilbert studied at the Ecole des Beaux-Arts.  On the encouragement of his professor, Pierre-Jules Cavelier, Gilbert traveled to Rome, where he executed the sculpture in marble.

""Kiss of Victory"" was commissioned by Somerset Beaumont (1835-1921), one of Gilbert's most loyal patrons and friends throughout his career. As a private commission, the sculpture was intended to be seen close up in an intimate space such as a drawing room or entrance hall.","A Roman legionary fallen in battle embraced at the moment of death by the genius or spirit of victory.","",,"The John R. Van Derlip Fund","76.32","Sculptor: Sir Alfred Gilbert","Artist","British","British, 1854–1934","","European Art","Public Domain","valid",4378,6998,0,"1",0,,,"[""""]","[{""title"":""Gilbert, Kiss of Victory"",""_id"":""2279"",""objectId"":""2279"",""link"":""http://audio-tours.s3.amazonaws.com/p420.mp3"",""number"":""420"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]","[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
"8566","Schrank (cabinet)","Walnut with walnut veneer"," Furniture","101 x 84 x 28 in. (256.54 x 213.36 x 71.12 cm)","Schrank (cabinet)","Europe","Germany",,"c. 1640","G310","17th century","","","","","German Renaissance, probably made in Nuremberg for the residence of Archbishop Sigismund of Magdeburg; metal handles, locks","",,"Gift of Thomas L. Hughes in memory of Charles Frederick Schlaberg","86.88a-o","","Artist",,,"","European Art","Public Domain","valid",2363,3234,0,"1",0,,,"[""""]","[{""title"":""Schrank"",""_id"":""8566"",""objectId"":""8566"",""link"":""http://audio-tours.s3.amazonaws.com/p778.mp3"",""number"":""778"",""type"":""audio""}]",,true,"room:""G310""",37.597317,,,,,,
"8362","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 1/4 x 9 1/4 x 7 in. (51.44 x 23.5 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","This pair of neoclassical vases is beautifully decorated with gilt bronze mounts and painted Chinoiserie scenes, probably influenced by the work of Jean Pillement (1728-1808) or Francois Boucher (1703-70).  The objects illustrate a collaboration between painters, gilders, and bronze makers at the famous Sèvres porcelain factory.  A similar pair of vases, originally owned by Marie Antoinette at Versailles, are now in the English royal collection.","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth thought to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.1a,b","Manufacturer: Sèvres Porcelain Factory; Decorator: Fallot (birds); Decorator: Charles-Eloi Asselin (figures); Decorator: Vincent Taillandier (ground pattern); Maker: Jean-Claude-Thomas Duplessis (gilt-bronze mounts)","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1850,1920,0,"1",0,,,"[""10246"",""8362""]","[{""title"":""Sevres, Pair of Covered Vases"",""_id"":""8362"",""objectId"":""8362"",""link"":""http://audio-tours.s3.amazonaws.com/p873.mp3"",""number"":""873"",""type"":""audio""}]",,,"room:""G310""",37.597317,,,,,,
