"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas"
"131983","Big Brother and the Holding Company, Charles Lloyd, Sir Douglas Quintet, March 17-18, Avalon Ballroom","Color lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo of Michelangelo’s Adam and God's hand from the Sistine Chapel printed in brown; text in green and pink; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.52","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",10512,7444,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"131985","Grateful Dead, Quicksilver Messenger Service, Johnny Hammond and his Screaming Nighthawks, Robert Baker, Avalon Ballroom, March 24-26, 1967","Color lithograph"," Prints","19 7/8 × 14 in. (50.48 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo of three men--one standing, one seated on a log or drum, one seated on ground--wearing tall rounded hats, skirted coats, and leggings with wraps; two men have waist-length hair in tight curls, one man has shoulder length hair; text in blue, white, and orange at top; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.54","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"132075","Quicksilver Messenger Service, John Hammond and his Screaming Nighthawks, Charles Lloyd, April 21-22, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","""GOLDRUSH"" at top in yellow and white letters; photo of head of a Native American man wearing a top hat with a cigarette in his mouth emerging from a winged pot at center; red ground; green and red lettering at bottom; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.58","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"132079","Big Brother and the Holding Company, Canned Heat Blues Band, The Congress of Wonders, June 8-11, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","oval with drawing of an old black woman with a gold tooth, wearing gold earring and red headscarf and shawl, and yellow blouse with blue flowers, pointing to a yellow card she holds in her PR hand; ""A MAGIC SHOW"" printed at top; yellow border; blue ground around oval; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.65","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7481,10512,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"132083","Miller Blues Band, Siegal Schwall Band, July 6-9, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink background with blue background on letters around edges; photograph of four young men with guitar cases in front of firework explosions against black ground; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.70","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7398,10563,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"132077","Big Brother and the Holding Company, Sir Douglas Quintet, The Orkustra, Avalon Ballroom, May 5-7, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo printed in brown of standing woman (Janis Joplin) wearing a wide-brimmed hat, with four men seated around her; blue, orange, brown, and black text around edges; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.60","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"132082","Quicksilver Messenger Service, Siegal Schwall, The Phoenix, July 4, Avalon Ballroom","Lithograph"," Prints","21 11/16 × 14 1/4 in. (55.09 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black on white image of patriotic shield with eagle and lightning bolts with a pyramid with an eye surrounded be a spiral of limbs and leaves below, surrounded by a cold frame with scrolls and shells; ""INDEPENDANCE"" at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.69","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7739,11421,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136453","A Puff of Kief in the Morning Makes a Man as Strong as a Hundred Camels in the Courtyard","Color lithograph"," Prints","20 × 13 15/16 in. (50.8 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","various types of letting on R; smoking yellow, blue, and red hokah with pipe attached and marijuana leaves on L; brown background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.40","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6467,9233,1,"1",1,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136473","The Unnameable","Color lithograph"," Prints","34 7/8 × 23 in. (88.58 × 58.42 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","blue sky and red ground with variety of symbols at center, including a brick pyramid with all knowing eye at top, behind three trees with root systems and two mounds; branches of trees have a set of antlers and a red heart; lightening bolt is striking tree, coming from clouds under a sun that has wings and horns","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.60","Designer: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6134,9238,1,"1",1,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136452","Mine Eyes Have Seen the Glory","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange and yellow block lettering at top; green caterpillar smoking from hokah on table at center; red bearded figure holding a cigarette and a blue figure with top hat and cigarette in mouth at bottom; black and white patterned border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.39","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6578,9205,1,"1",1,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136454","All New Stuff, Grateful Dead, Wake of the Flood","Color lithograph"," Prints","23 1/16 × 17 1/8 in. (58.58 × 43.5 cm)","Poster","North America","United States",,"1973","Not on View","20th century","","","","","black crow on branch with open mouth holding the Grateful Dead album, ""Wake of the Flood,"" gray text announcing ""All new stuff"" coming out of bird's beak; album cover has man cloaked in brown holding bushel of wheat and a scythe, with body of water in background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.41","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",7294,9661,1,"1",0,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136443","Pow Wow, A Gathering of the Tribes for a Human Be-In, Lawrence Ferlinghetti, Allen Ginsberg, Timothy Leary, Jerry Rubin, January 14, Polo Grounds, Golden Gate Park","Lithograph"," Prints","20 × 14 1/4 in. (50.8 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black block lettering around image of Native American man on horseback holding guitar; drawing of talon gripping two thunderbolts coming down out of clouds around title at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.30","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6647,9176,1,"1",1,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"136451","Can-A-Blis, Pipe and Cigarette Tobacco Advertisement","Color lithograph"," Prints","14 × 19 13/16 in. (35.56 × 50.32 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and orange lettering around drawing of can, pipe, packets, and marijuana leaves on yellow diamond shaped background; blue background with red border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.38","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",9098,6517,1,"1",1,,,"[""""]","artist:""Rick Griffin""",18.414251,,
"131987","The Charlatans, Sparrow, Canned Heat, April 7-8, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 13 7/8 in. (50.64 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo printed in sepia tones of five men in Old West-style clothing on steps and porch of old building; drawing in blue, black, and red of ""Sparrow Canned Heat"" at bottom center; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.56","Artist: Rick Griffin; Artist: George Hunter","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Rick Griffin""",13.837921,,
"99650","Big Brother and the Holding Company, Blue Cheer, Eighth Penny Matter, September 8-9, Denver","Color lithograph"," Prints","14 x 19 15/16 in. (35.56 x 50.64 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 79; bright blue ground; illustration at center of multiple figures including woman with snake, Quaker Oats man, Lipton Tea man, woman with baked goods, woman with grapes, and corn, wheat, pumpkin, and mushrooms, with red can at top; red, yellow, green and brown border and text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.79","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",10512,7430,1,"1",0,"Family Dog 79",,"[""""]","artist:""Rick Griffin""",11.549756,,
"99651","Quicksilver Messenger Service, Sons of Champlin, Taj Mahal and the Blue Flames, October 27-29, Avalon Ballroom","Color lithograph"," Prints","20 x 14 1/4 in. (50.8 x 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 89; comic strip in multi-colors with ""The Family Dog"" at top; mouse and blonde surfer characters; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.93","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7261,9991,1,"1",0,"Family Dog 89",,"[""""]","artist:""Rick Griffin""",11.549756,,
"136446","Jefferson Airplane, Big Brother and the Holding Company, Quicksilver Messenger Service, The Charlatans, The Grateful Dead, May 30, Winterland","Color lithograph"," Prints","18 5/16 × 13 15/16 in. (46.51 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and blue text over brown image of man in fedora hat with button on coat that reads ""Indian Agent""; black outline around image and text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.33","Artist: Rick Griffin; Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin %2F Alton Kelley %2F Stanley Mouse","Arts of the Americas","In Copyright","valid",6487,8423,1,"1",1,,,"[""""]","artist:""Rick Griffin""",11.549756,,
"99654","""Eternal Reservoir,"" Quicksilver Messenger Service, Kaleidoscope, Charley Musselwhite, January 12-14, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Family Dog poster no. 101; black ground with red text; illustration of bleeding heart with roots and branches at center; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.109","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6059,8529,1,"1",1,"Family Dog 101",,"[""""]","artist:""Rick Griffin""",11.549756,true,true
"99653","""Pay Attention,"" The Doors, Allmen Joy, Gingerbread Blu, December 29-31, 1601 West Evans, Denver","Color lithograph"," Prints","21 1/2 x 12 3/4 in. (54.61 x 32.39 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. D-18; purple ground with illustration of green alien moving through doorway, holding a tablet printed ""PAY ATTENTION""; text at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.107","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5471,9117,1,"1",0,"Family Dog D-18",,"[""""]","artist:""Rick Griffin""",11.549756,,true
"99647","""Sutter's Mill,"" Quicksilver Messenger Service, Country Joe and the Fish, May 19-21, Avalon Ballroom","Color lithograph"," Prints","14 x 20 in. (35.56 x 50.8 cm) (sheet)","Poster",,,,"1967","Not on View","20th century","","","","","Family Dog poster no. 62; illustration of man with pan at river in yellow in center; white ground with red, blue, yellow and green","Paul Maurer, Minneapolis; given to MIA, 2019.",,"Gift of Paul Maurer and Scott West","2019.59.62","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Prints and Drawings","In Copyright","valid",8515,5977,1,"1",0,"Family Dog 62",,"[""""]","artist:""Rick Griffin""",11.549756,,
"79339","""The Family Dog,""Quicksilver Messanger Service,.Taj Mahal, The Blue Flames, October 27-28-29, Avalon Ballroom","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Quicksilver Messenger Service comic strip","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.18","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4858,6728,1,"1",0,,,"[""""]","artist:""Rick Griffin""",11.549756,,true
"99649","The Charlatans, The 13th Floor Elevators, Avalon Ballroom, June 22-25, 1967","Color lithograph"," Prints","21 3/8 x 14 in. (54.29 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 67; brown ground; black and white photograph of two men wearing hats leaning on table with lamp in foreground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.67","Designer: Rick Griffin; Photographer: Herb Greene; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1942","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6051,9104,1,"1",0,"Family Dog 67",,"[""""]","artist:""Rick Griffin""",9.261592,,
"132173","Jim Kweskin and the Jug Band, Solid Muldoon, December 1-2, 1601 West Evans Street, Denver,","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LLC; cloudlike bubble text, URC; green and red lettering and rocks at bottom; yellow typewritten text, LRC; forms a diptych with 2019.59.102","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.103","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9179,1,"1",0,,,"[""""]","artist:""Rick Griffin""",9.261592,,
"131887","Jim Kweskin and the Jug Band, Sons of Champlin, December 8-10, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LRC; cloudlike bubble text, ULC; green and red lettering and rocks at bottom; white typewritten text, LLC; forms a diptych with2019.59.103","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.102","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6547,9186,1,"1",0,,,"[""""]","artist:""Rick Griffin""",9.261592,,
"136359","“The Flying Eyeball,” Jimi Hendrix Experience, John Mayall and the Bluesbreakers, Albert King, February 1, 4, Fillmore Auditorium, February 2, 3, Winterland","Color lithograph"," Prints","21 3/4 × 14 1/8 in. (55.25 × 35.88 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","Taking its cue from American “old school” tattoo design; the nose art of World War II-era airplanes; and similar graphics pinstriped onto motorcycles and lowriders in the late 1950s, the “flying eyeball’ design typifies how Rick Griffin turned to popular artistic traditions for inspiration. Indeed, eyes became a recurring motif for Griffin, appearing in many of his graphic designs. Despite the eyeball’s ubiquity in Griffin’s psychedelic designs, the winged eyeball peering through a burning hole in the sky became an iconic design that was strongly associated with the rock band The Jimi Hendrix Experience, and the group’s legendary front man, Jimi Hendrix (1942-1970).","eyeball with various appendages--pair of wings, pair of reptilian legs of which one is holding a skull, and a rattlesnake-like tail--climbing through firey hole at center; black text with gold outlines on top and bottom; red background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.23","Artist: Rick Griffin; Printer: Tea Lautrec Litho, San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6538,9972,1,"1",1,,,"[""""]","artist:""Rick Griffin""",9.261592,,
"99652","""Chaotic License,"" Chuck Berry, The Sons of Champlin, November 17-18, 1601 West Evans Street, Denver","Color lithograph"," Prints","19 15/16 x 14 in. (50.64 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no.D-12; blue ground with abstract illustration of face made up of pair of birds, butterfly, arcs, and scrolls in pink, red, and green with blue ground and yellow stars; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.100","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5986,8442,1,"1",0,"Family Dog D-12",,"[""""]","artist:""Rick Griffin""",9.261592,,true
"99655","""Heart and Torch,"" Big Brother & the Holding Company, Santana, Chicago Transit Authority, September 12-14, Filmore West","Color lithograph"," Prints","22 x 14 in. (55.88 x 35.56 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","Known for his complex but legible designs, Rick Griffin often combined eclectic typefaces and decorative borders of brilliant colors in his concert posters. For this 1968 poster announcing a concert at the Fillmore West, Griffin spells out the headliner acts Big Brother and Santana with tendril-like lettering that surrounds a central heart and torch motif symbolizing unity, enlightenment, and the life force. The motif’s similarity to the Christian sacred heart symbol was likely intentional, as Griffin would later identify as a born-again Christian.","Bill Graham poster no. 136; blue background; hand holding torch over heart at center; red, yellow, and black text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.4","Artist: Rick Griffin; Printer: Tea Lautrec Litho, San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6001,9299,1,"1",1,,,"[""""]","artist:""Rick Griffin""",9.261592,,true
"99648","Charlatans, Salvation Army Banned, Blue Cheer, May 26-28, Avalon Ballroom","Color lithograph"," Prints","21 13/16 x 14 1/8 in. (55.4 x 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 63; brown ground; black and white photograph of two men dressed like cowboys with a hurricane lamp between them","Paul Maurer, Minneapolis; given to MIA, 2019.",,"Gift of Paul Maurer and Scott West","2019.59.63","Designer: Rick Griffin; Photographer: Herb Greene; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6123,9287,1,"1",0,"Family Dog 63",,"[""""]","artist:""Rick Griffin""",9.261592,,
"79945","Joint Show- A Rare Blend","Color lithograph"," Prints","27 13/16 x 22 in. (70.64 x 55.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green carton of marijuana on red background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.61","Designer: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Rick Griffin""",9.207126,,
