"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"8621","Cat and Goose","Ink with slight color on paper"," Paintings","50 1/2 x 19 7/8 in. (128.27 x 50.48 cm)","hanging scroll","Asia","Japan",,"c. 1784","Not on View","18th century","Signature; Stamp","","\'Okyo\'; \'Okyo Chusen\', seal","","one of a pair","","From ","Bequest of Richard P. Gale","74.1.137.2","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Japanese and Korean Art","Public Domain","valid",2603,6642,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"80523","Prostitute and Her Lover","Woodblock print (nishiki-e); ink and color on paper"," Prints","25 11/16 × 4 1/2 in. (65.3 × 11.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1780-1795","Not on View","18th-19th century","[...]","{Shunchō ga}","Censor: kiwame","","","","From ","Bequest of Richard P. Gale","74.1.330","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",548,2971,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"80536","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","26 5/8 × 4 11/16 in. (67.7 × 11.9 cm) (image, sheet, habahiro hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1770","Not on View","18th century","","{Utagawa Toyoharu ga}","date seal: 庚寅 {kanoetora} (metal-tiger)","With a seal succeeding the artist's signature that seems to be a rare date seal indicating the year 1770.","","","From ","Bequest of Richard P. Gale","74.1.331","Artist: Utagawa Toyoharu","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",2664,8778,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"77059","Woman Holding a Cat and a Girl Trying to reach the Cat","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 3/8 x 6 7/16 in. (26.3 x 16.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.2","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2910,4677,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"77058","Prostitute Holding a Battledore","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 1/4 x 6 5/16 in. (26.1 x 16.1 cm) (image)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.1","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1457,2362,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"106711","Untitled","Color woodblock print"," Prints","9 15/16 x 11 5/8 in. (25.24 x 29.53 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscriptions

On verso at bottom edge, in pencil:[52    XL];  on mount below image center in pencil:[L57.73/L60.604/L74.1.294]","","Seal, Sticker

Red seal on left edge near center, undeciphered

on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G173];","","Bird on a rock-like object; bird has blue wing bars and blue tail, yellow breast; grassy foliage on either side of rock","","From ","Bequest of Richard P. Gale","74.1.332","","Artist",,,"","Asian Art","Public Domain","valid",3852,3270,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"106712","Untitled","Woodblock print"," Prints","10 1/2 x 11 5/8 in. (26.67 x 29.53 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscriptions

on mount below image center in pencil:[L57.75/L60.610/L74.1.295]; on mount below image in pencil:[NOT IN HILLIER]; single column of calligraphy upper left in black, undeciphered","","Sticker

on mount in pencil:[CHINESE/WOODCUT G174]","","rock center foreground surrounded by grass-like foliage and flowers; single column of calligraphy top left","","From ","Bequest of Richard P. Gale","74.1.333","","Artist",,,"","Asian Art","Public Domain","valid",3856,3440,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"106715","Untitled","Color woodblock print"," Prints","10 1/16 x 11 3/16 in. (25.56 x 28.42 cm) (sheet)
10 7/8 x 11 7/8 in. (27.62 x 30.16 cm) (mat)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscription

on mount below image center in pencil:[L57.82/L60.612]","","Sticker
on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G177];","","Bird with long sharp blue bill on branch with blue leaves and large flower","","From ","Bequest of Richard P. Gale","74.1.335","","Artist",,,"","Asian Art","Public Domain","valid",3718,3350,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"106716","Untitled","Color woodblock print"," Prints","10 x 11 in. (25.4 x 27.94 cm) (sheet)
10 9/16 x 11 5/8 in. (26.83 x 29.53 cm) (mat)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscription

on mount below image center in pencil:[L57.83/L60.613]","","Sticker
on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G178];","","Bird on flowering branch; golden yellow crown, breast and tail; flowers of same yellow on branches","","From ","Bequest of Richard P. Gale","74.1.336","","Artist",,,"","Asian Art","Public Domain","valid",3656,3326,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"127328","Scene from chapter 28, ""The Typhoon,"" of The Tale of Genji [center of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 1/4 × 16 11/16 in. (84.46 × 42.39 cm) (image, without roller)
64 1/2 × 20 5/16 in. (163.83 × 51.59 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","b: LRQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two women holding delicate red cages and smiling, near C; another woman with cage gathers insects from branch at LRC; large pine tree against wooden fence C; verandah railing LL","","From ","Bequest of Richard P. Gale","74.1.6b","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",5629,10742,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
