"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"124021","Pas de deux","Brush and ink"," Prints","24 3/4 × 18 7/8 in. (62.87 × 47.94 cm) (sight)
34 3/8 × 28 3/4 × 3/4 in. (87.31 × 73.03 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"1925","Not on View","20th century","Signature and Label","LLC in pencil: Picasso","on backing sheet: Minneapolis Institute of Arts exhibition label, 1971","Picasso had a complicated relationship with dance. He reveled in the Ballet Russe, which brought him into contact with other artists and gave him entrée into upper class Parisian society. In 1918, he married Olga Kholkhova a dancer in the troupe. Though Picasso sought high society, he could not abide by its regimentation and Olga’s insistence that he behave. As a result they frequently came into conflict.

Two Dancers seems full of empathy for the awkwardly powerful male tasked with helping the graceful woman appear as weightless as possible. Picasso employed an exceptionally spare, sensitive line that recalls the painting on Greek vases. His use of this style during the early 1920’s caused this to become labeled as his classical period.","Two figures; left figure balanceing on right figure's leg and arms","Ludwig Charell (New York, 1956); Rosalynd Pflaum, Wayzata, MN, 1956-2014; by descent to her sons Peter and Stephen","From ","Gift of Peter Pflaum and Stephen R. Pflaum","2015.130.1","Artist: After Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5174,6748,1,"1",0,,,"[""""]","medium:""Brush and ink""",13.793555,
"18254","Barn Interior","Brush and ink"," Drawings","14 1/4 x 18 7/8in. (36.2 x 47.9cm)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.11","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4655,3649,0,"1",0,,,"[""""]","medium:""Brush and ink""",13.793555,true
"18261","Landscape","Dry brush and ink"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)",,"North America","United States",,"1928-1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4936,3902,0,"1",0,,,"[""""]","medium:""Brush and ink""",13.793555,true
"138866","Drawing","Brush and ink on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image with gray and orange pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.652","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5687,3804,1,"1",0,,,"[""""]","medium:""Brush and ink""",12.087582,
"18259","Chidlow, Connecticut","Brush and ink on sandpaper"," Drawings",,,"North America","United States",,"1924","Not on View","20th century","","","","Wanda Gág declared that no person or thing sent her into ecstasy like this old apple tree. Starting in 1923 she fled New York City for the countryside a good part of every year, and this tree was at a house she rented in Connecticut. She drew it obsessively, struck by the vitality of its smooth, dead branches. In some drawings, like this one on sandpaper, the tree turned sinister and its branches, she said, became claws.","","",,"Bequest of the Estate of Wanda Gag","56.29.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4012,4984,0,"1",0,,,"[""""]","medium:""Brush and ink""",12.087582,true
"18252","Green Pepper","Brush and ink on sandpaper"," Drawings","10 5/16 x 8 3/16in. (26.2 x 20.8cm)","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3654,4569,0,"1",0,,,"[""""]","medium:""Brush and ink""",12.087582,true
"112815","Untitled, recto and verso [study of a horse, recto; fragment of architectural study, verso]","Pen, brush and ink on card"," Drawings","10 5/8 x 13 3/8 in. (26.99 x 33.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription","on back, at bottom edge, in pencil: [33]","","","recto: standing horse, seen from PL side; small shoe in square, LRC; verso: portion of study of timber framed houses","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.87","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6068,7567,0,"1",0,,,"[""""]","medium:""Brush and ink""",10.381608,
"112916","Untitled [portrait of a man in a top hat]","Pen, brush and ink on card"," Drawings","10 1/4 x 9 1/4 in. (26.04 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [38]; URC, in pencil: [7]","","","","head and upper body of a man with a moustache and thick sideburns wearing a top hat, jacket, vest and a checkered neckerchief","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.96","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5340,5830,0,"1",0,,,"[""""]","medium:""Brush and ink""",10.381608,
"128499","Der Erlkoenig (The Elf King)","Pen and brush and ink on board"," Drawings","12 3/16 × 9 11/16 in. (30.96 × 24.61 cm) (image)
13 15/16 × 10 in. (35.4 × 25.4 cm)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","","LLC in black: Richard Holzschuh","","Minneapolis illustrator Richard Holzschuh produced this drawing at the request of his friend Marie Dyregrov, about 1945, as a gift for her son David, then entering junior high school. It illustrates Der Erlkoenig (The Elf King), a poem by the famous German Romantic writer Johann Wolfgang von Goethe (1747–1832).

The dramatic tale focuses on a father who rides through the night bearing his ailing son in his arms. The father sense’s the boy’s fear and asks why he is scared. The son says that he sees the Elf King in the sky, but the father replies that it is just the mist or some tree branches. The boy hears the Elf King’s entreaties to join him in splendor and joy, but the father refuses to believe. By the end of the poem, the Elf King impatiently seizes the boy, and as the father reaches home, he realizes that his son is dead.","man on horseback wearing a fur hat and a long cloak (black on inside; black and white checked on outside), holding a child in his arms; gnarled trees at left and right; hair-like lines above figures, with two faces of maidens, face with pointed ears wearing a tall crown and pair of hands with long fingers, and elf with pointed ears and tall cap at top center","Commissioned from the artist by Marie Dyregrov (Minneapolis) as gift for her son David, c. 1945; David Dyregrov (Minneapolis and Washington), abandoned by him in a house in Waterford, Virginia, 2000; rediscovered by Marsha Thompson (Waterford, Virginia), subsequent owner of the house, 2000; her gift to Mia, 2018","From ","Gift of Marsha Thompson with the cooperation of David Dyregrov for whom this drawing was made","2018.94","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5134,7090,0,"1",0,,,"[""""]","medium:""Brush and ink""",10.381608,
"24260","Night Club Dancers, Paris","Pen and brush and ink on paper"," Drawings","10 1/8 x 14 7/8in. (25.7 x 37.8cm)","Drawing","North America","United States",,"1928","Not on View","20th century","Signature, Date, Inscription","in blue ink, LR: Haupers Paris 1928","","Following his studies at the Minneapolis School of Art (now Minneapolis College of Art and Design), Minnesota native Clement Haupers studied in Paris at the Grande Chaumiére and at Académie Colarossi, two schools that catered to visiting American artists. While there, he frequented the raucous and risqué Parisian nightclubs, making lively, spontaneous drawings of the female dancers and other performers. Their partial nudity and the artist’s on-the-spot execution bring to mind similar depictions of nightlife and performers by French artist Henri de Toulouse-Lautrec in the 1890s.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4893,3620,0,"1",1,,,"[""""]","medium:""Brush and ink""",10.381608,
