"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119348","Amulet container","Iron, brass, copper, silver"," Metalwork","6 1/8 × 6 3/4 × 2 1/4 in. (15.56 × 17.15 × 5.72 cm)","Amulet container","Africa","Niger or Algeria","Tuareg","late 1800s","G242","19th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE. The inscription, whose letters are made up of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR G XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous
owner.","four sided pendant with curved sides; slightly domed; stepped; open tube at top for hanging cord; round elements on bottom points; some delicate engraved patterns of zigzags, wavy lines, triangles, football shapes; copper and brass elements; round finial at center; engraved inscription at top right of center","","From ","Gift of funds from Carol and Michael Bromer","2014.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7235,5571,0,"1",0,,,"[""""]","medium:""Brass, copper""",18.36787
"6954","""The Zephyr"" desk clock","Brass, copper"," Industrial Design; Horology; Tools, Equipment and Utilitarian Objects","3 1/2 x 8 x 3 1/8 in. (8.89 x 20.32 x 7.94 cm)","Clock","North America","United States",,"c. 1934","Not on View","Art Deco","","","On back, inscribed: 26463 | On back, metal label: Lawson Electric Clock (and model no., pat. no., etc.)","Weber produced several digital clocks for Lawson Time, but ""The Zephyr"" is the most inventive and memorable, in the new digital format. Inspired by the Burlington Pioneer Zephyr train which sped between Chicago and Denver (once clocked in a test run at 104 m.p.h.), the clock is rather ingenious in form, a graceful inverted ""S""-shaped contour.

Kem Weber brought the modern style in industrial design to the West Coast. He came from Germany to work on the 1915 San Francisco Panama Pacific International Exposition, but at the outbreak of the First World War he was trapped in the U.S. and denied permission to return at war's end.  Making lemonade from these lemons, he became a well-known designer in California.","Original finish; digital numbers with celluliod clockface in modernist design","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.131","Designer: Kem (Karl Emanuel Martin) Weber; Manufacturer: Lawson Time, Inc.","Artist","American (born Germany)","American (born Germany), 1889-1963","","Arts of the Americas","No Known Copyright","valid",2560,1658,1,"1",1,,,"[""40261"",""40262"",""40925"",""6782"",""6954""]","medium:""Brass, copper""",14.7703
"30083","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 9/16 x 7 5/8 x 3 13/16in. (6.5 x 19.4 x 9.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three animals, one boat and several square patterns; rounded ends and cigar end; square take-up reel","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.7","","Artist",,,"","Asian Art","Public Domain","valid",5163,3192,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30085","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 1/4 x 6 1/2 x 3 3/4in. (8.3 x 16.5 x 9.5cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced design of open flower; wheel, string and stop entact; two metal feet at one end","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.9","","Artist",,,"","Asian Art","Public Domain","valid",4909,2910,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"13138","Tray","Brass, copper, paktong"," Metalwork","1 x 7 x 10 3/16 in. (2.5 x 17.8 x 25.9 cm)","Tray","Asia","China",,"late 18th-early 19th century","Not on View","18th-19th century","\'#10\', on sticker, on bottom","","","","rectangular tray with openwork designs on sides of interconnected circles; 10 squares containing symbols and 6 rectangles containing birds, insects and foliage on sides","",,"Gift of David and Michele Dewey","2000.268.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
