"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135752","La Vie élégante","Wood engraving"," Prints","21 15/16 × 15 1/2 in. (55.72 × 39.37 cm) (sheet)","Poster","Europe","France",,"1883","Not on View","19th century","","","","Félicien Rops is one of the most notorious artists of the Symbolist movement, especially well known for his sexually charged and demonic imagery. Yet, his practice was quite diverse, and he was also sought out for his skills as commercial designer. The present poster advertises the magazine La Vie élégante. It was intended for display in the window of bookshops that sold the magazine. As suggested by the alluring allegories in Rops’s image, La Vie élégante catered to the upper middle class, the beau monde interested itself in luxury leisure activity: riding and racing horses, concerts and theater, shopping, and travel—something along the lines of Vanity Fair or Town and Country today.","black and white with red border and red text; winged blind figure at top left; woman with a dark hat holding a staff with directional indicators and a fan in ULQ; woman seen from back with Japanese costume and hairstyle, smoking a cigarette, at right below center; reclining woman with opera glasses in her lap, holding mask, at bottom center; woman wearing a top hat and holding a riding crop at left","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2019.","From La Vie élégante, frontispiece","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.10","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",4903,6867,0,"1",0,,,"[""""]","artist:""Félicien Rops""",20.252619
"121320","Les Mirlitons (Pour Madame Anna Judic)","Etching on cream paper"," Prints; Works on Paper","3 3/8 × 2 3/8 in. (8.57 × 6.03 cm) (image)
14 1/2 × 11 in. (36.83 × 27.94 cm) (sheet)","Print","Europe","Belgium",,"1886","Not on View","19th century","Signature, Inscription, Stamp

-- inscribed in plate within image: [RIDENDO]
-- in graphite on recto, botton of sheet: Cat. 241 - Les Mirlitons Lettura Judic | WW.- | (R.325)","initialed in red pencil below platemark, at center: [F.R]","blindstamp on recto, LL: Léon Bournisien, Lugt 3425; watermark: Van Gelder, partial","","two crisscrossed flutes or whistles forming X at center, overlapping vertical musical staff with treble clef; two stylized cherubs sitting on fluttering ends of a banner over the center flutes, each playing an instrument; at top, putto sits on a wreath and holds a burning torch","Léon Bournisien, Lugt 3425; probably sold to Alain Labat, Paris, May 14-15, 1984. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.49","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833–1898","","European Art","Public Domain","valid",3613,4722,0,"1",0,"Ramiro, p. 241, ii; Mascha 617 iii/iii",,"[""""]","artist:""Félicien Rops""",20.252619
"42912","Le pendu","Etching and drypoint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (sheet)","Print","Europe","Belgium",,"1869","Not on View","19th century","","","","","","(C. & J. Goodfreind Drawings and Prints, New York); sold to MIA, 1991.","From Charles de Coster, La légende et les aventures héroiques, joyeuses et glorieuses d'Ulenspiegel et de Lamme Goedzak au pays de Flandres et ailleurs. Librairie Internationale, Paris, 1869.
","Gift of funds from the Print and Drawing Council","P.91.24.2","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",1884,2780,0,"1",0,"Rouir 860",,"[""""]","artist:""Félicien Rops""",20.252619
"128677","Women with a Puppet","Etching or lithograph on simile Japan paper"," Prints","11 3/8 × 8 1/4 in. (28.89 × 20.96 cm) (plate)
18 3/16 × 12 1/8 in. (46.2 × 30.8 cm) (sheet)","Print","Europe","France",,"1900-1905","Not on View","19th century","LRC of margin, in pencil: Dame au pantin | au trait. pet pl-","","","The Belgian Symbolist painter Felicien Rops explored the age-old theme of the Power of Women in six or seven drawings and watercolors from the 1870s depicting Woman with a Puppet. For Rops, an artist whose works frequently crossed the line from erotic to pornographic, women’s domination over men came from their sexual cunning. In this version he represents a bare-breasted woman holding a fan in one hand and a feeble ragdoll high above her head in the other; she presents the puppet at a kind of pagan altar like a lamb to the slaughter. The Latin inscriptions, “Where is the woman'” [UBI MULIER'] and “Here is the man” [ECCE HOMO] spell out the symbolism of the scene. Rops’s other versions of the subject show the woman disemboweling the puppet with a bloodied knife or shaking coins out of his slashed body.

Rops’s various renditions of Woman with a Puppet proved so popular, a number of reproductive prints were made, including a color etching and aquatint by Albert Bertrand, and three different heliogravures, two in color, one of which appeared in Octave Uzanne’s book Son Altesse la femme (1885). In 1877 the artist, in a letter to Maurice Bonvoisin, an illustrator, friend, and collector of his work, is recorded refusing to make another version of the Woman with a Puppet to be reproduced in print. Responding to Bonvoisin’s request Rops wrote, “I do not care at all, not at all, my dear Maurice, to make you reproductions of work already published.” He called out Lady with a Puppet four times in the long missive, ending with a postscript, “Note that I will not repeat the Lady with a Puppet (La Dame au Pantin) because twice. . . I think it’s enough.” 

After Rops died, the Librairie Floury in Paris published a number of new prints after Felicien Rops, including a La femme au pantin engraved in black by Albert Bertrand, and priced at 50 francs in 1905. The Minneapolis print might be this work, although the flatness of the ink on the page suggests it was made through a lithographic process rather than an intaglio one. By","line etching of a standing female figure, bare chested holding a doll-like figure in PL hand, and a fan in PR hand; standing next to a carved dais with a chalice on the top; words, ""ECCE HOMO"" carved into the side, along with a goat-like face under the text; carved humanoid figure/ bust with horns placed on the right; loosely sketched sphinx on lower right edge","[Eric Carlson, New York, sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.1","Artist: After Félicien Rops; Engraver: Possibly engraved by Albert Bertrand","Artist","Belgian","Belgian, 1833–1898","","European Art","No Copyright–United States","valid",4447,6604,0,"1",0,,,"[""""]","artist:""Félicien Rops""",12.695009
"32698","Uylenspiegel au Salon: Revue de l'Exposition de 1860","Lithographs, letterpress"," Books","7 3/4 x 6 1/4 x 3/8 in. (19.7 x 15.9 x 1cm)","Illusrated book","Europe","Belgium",,"1860","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.12","Artist: Félicien Rops; Publisher: Chez Tous les Libraires , Brussels","Artist","Belgian","Belgian, 1833–1898","","European Art","Public Domain","valid",2834,3417,0,"1",0,,,"[""""]","artist:""Félicien Rops""",12.695009
"56467","La ramasseuse de fagots (Firewood Gatherer)","Etching and drypoint"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (plate)","Print","Europe","Belgium",,"1895","Not on View","19th century","","","","The name Félicien Rops evokes his notoriously erotic prints and his fascination with the seamy Parisian demimonde. Another powerful draw was the Flemish countryside, where he regularly retreated to do landscapes. Rops seemed to demarcate these two worlds in his work, never giving his rural women the come-hither aura of his city women. As he showed in this etching, the countryside was the province of humility and hard work.","","","From L'Estampe Originale, Vol. IV, i 1893","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,841","Artist: Félicien Rops; Publisher: Claude Roger-Marx, Paris","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",3666,5033,0,"1",1,"Stein & Karshan 73",,"[""""]","artist:""Félicien Rops""",12.695009
"65637","Initiation sentimentale: Diaboli virtus in Lombis! (St. Augustin)","Etching"," Prints","6 1/2 x 3 9/16 in. (16.51 x 9.05 cm) (plate)
7 1/2 x 5 7/16 in. (19.05 x 13.81 cm) (sheet)","Print","Europe","Belgium",,"1887","Not on View","19th century","","","","","","Mrs. Leo B. Harris; given to MIA, 1965.","From Illustration for the title page of L'Initiation Sentimentale by Joseph Péladan.","Gift of Mrs. Leo B. Harris, 1965","P.13,265","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 1178",,"[""""]","artist:""Félicien Rops""",10.126309
"57635","L' Incantation","Color etching and roulette"," Prints","17 1/4 x 11 in. (43.82 x 27.94 cm) (image)
19 1/2 x 12 3/4 in. (49.53 x 32.39 cm) (sheet)","Print","Europe","Belgium",,"1909","Not on View","19th century","","","","","","(David Tunick, New York); sold to MIA, 1980.","From ","The Herschel V. Jones Fund, by exchange","P.80.6","Artist: Félicien Rops; Publisher: Gustave Pellet","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 860; n119 (Auriel)",,"[""""]","artist:""Félicien Rops""",7.6071057
"57079","La Muse de Rops","Etching and drypoint"," Prints","9 1/4 x 6 in. (23.5 x 15.24 cm) (plate)","Print","Europe","Belgium",,"1895","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.74.71","Artist: Félicien Rops; Author: E. Remiro","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 534",,"[""""]","artist:""Félicien Rops""",7.6071057
"57078","Souvenirs de Barbizon","Etching"," Prints","5 7/8 x 4 in. (14.92 x 10.16 cm) (image)","Print","Europe","Belgium",,"1875","Not on View","19th century","","","","","Frontispiece","Drawing (Exteens 224) sold at Hauswedell 179, 6/3/71, lot no.532 (2.000 est.)","From ","The Herschel V. Jones Fund, by exchange","P.72.40","Artist: Félicien Rops; Author: Alexandre Piedagnel; Publisher: A. Cadart and F. Chevalier","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 447",,"[""""]","artist:""Félicien Rops""",6.3475046
