"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"40606","Covered Casserole","Ceramic with stencil design"," Ceramics","5 x 11 x 11 in. (12.7 x 27.94 x 27.94 cm) (overall)","Covered Casserole","Europe","England",,"c. 1935-1940","Not on View","20th century","","","","","Cream with green and silver decorative details","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.305a,b","Manufacturer: Crownford Potteries","Artist",,,"","European Art","No Copyright–United States","valid",4087,2334,0,"1",0,,,"[""""]","casseri",1.7336826,,,,
"53458","A Cloudy Day in Venice","Etching, Japan paper"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (plate)
13 15/16 x 17 1/2 in. (35.4 x 44.45 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","Penciled on sheet,  initial in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,243","Artist: Samuel Colman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1832 - 1920","","Arts of the Americas","Public Domain","valid",8290,6214,0,"1",0,,,"[""""]","casseri",1.2710779,,,,
"56869","The Mora Players","Etching"," Prints","6 1/4 x 9 11/16 in. (15.88 x 24.61 cm) (plate)
12 15/16 x 17 1/2 in. (32.86 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","x in lower left corner","On paper, in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,244","Artist: Frederick Dielman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1847 - 1935","","Arts of the Americas","Public Domain","valid",7635,5628,0,"1",0,,,"[""""]","casseri",1.2710779,,,,
"57022","Sweet Is the Hour of Rest","Etching"," Prints","7 x 11 3/8 in. (17.78 x 28.89 cm) (plate)
12 1/2 x 17 in. (31.75 x 43.18 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","","From ""Original Etchings by American Artists"" 1883","Gift of George A. Goddard, 1919","P.6,150","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1843 - 1903","","Arts of the Americas","Public Domain","valid",7503,5439,0,"1",0,,,"[""""]","casseri",1.2710779,,,,
"57047","And Drive Dull Care Away","Etching"," Prints","10 1/8 x 8 7/16 in. (25.72 x 21.43 cm) (plate)
7 1/2 x 13 11/16 in. (19.05 x 34.77 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On paper, in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,240","Artist: Ignaz M. Gaugengigl; Publisher: Cassell &amp; Co., Ltd.","Artist","German-American","German-American, 1855 - 1932","","Arts of the Americas","Public Domain","valid",6058,7671,0,"1",0,,,"[""""]","casseri",1.2710779,,,,
"57305","Fishing Boats on the Beach at Scheveningen","Etching"," Prints","6 1/4 x 9 in. (15.88 x 22.86 cm) (plate)
12 7/8 x 17 3/8 in. (32.7 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Name, title, 6246 on back","On print","","","Signed proof","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,246","Publisher: Cassell &amp; Co., Ltd.; Artist: F. H. Maurice de Haas","Artist",,"NY, London, Paris","","Arts of the Americas","Public Domain","valid",7762,5545,0,"1",0,,,"[""""]","casseri",1.2710779,,,,
"57068","Near the Coast","Etching"," Prints","7 13/16 x 10 11/16 in. (19.84 x 27.15 cm) (plate)
9 5/16 x 12 7/8 in. (23.65 x 32.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On plate and sheet","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. and Mrs. Edmund D. Brooks, May 1919","P.5,853","Artist: Robert Swain Gifford; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Arts of the Americas","Public Domain","valid",5700,4161,0,"1",0,,,"[""""]","casseri",1.0908598,,,,
"59345","'Tween the Gloamin and the Mirk, When the Kye Come Hame","Roulette, mezzotint, and sandpaper in sepia ink on chine collé"," Prints","7 1/4 x 11 3/8 in. (18.42 x 28.89 cm) (plate)
11 x 17 1/2 in. (27.94 x 44.45 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","On print","","","","George A Goddard, Boston; given to MIA, 1919.","From Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,237","Artist: Mary Nimmo Moran; Publisher: Cassell &amp; Co., Ltd.","Artist",,"1841 - 1899","","Arts of the Americas","Public Domain","valid",7534,5623,0,"1",1,,,"[""""]","casseri",1.0908598,true,,,
"59507","The Smugglers' Landing Place","Etching"," Prints","5 11/16 x 9 3/4 in. (14.45 x 24.77 cm) (plate)
12 7/8 x 17 1/2 in. (32.7 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,248","Artist: James Craig Nicoll; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1918","","Arts of the Americas","Public Domain","valid",7558,5650,0,"1",0,,,"[""""]","casseri",1.0908598,,,,
"53191","A Symphony, Nineteenth Century","Etching"," Prints","13 7/8 x 17 13/16 in. (35.24 x 45.24 cm) (plate)
13 7/8 x 17 13/16 in. (35.24 x 45.24 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","Yes, signed proof.","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of George A. Goddard, 1919","P.6,274","Artist: Frederick Stuart Church; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1842 - 1924","","Arts of the Americas","Public Domain","valid",8419,6503,0,"1",0,,,"[""""]","casseri",1.0908598,,,,
