"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47955","St. Andrew","Engraving"," Prints","7 5/8 x 3 3/4 in. (19.37 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","During the 1450s van Meckenem's generally stiff technique became freer, and he began achieving greater pictorial effects in his delicately modeled figures within regular silhouettes.  Through his collaboration with the painter Hans Holbein the Elder (1460/65-1534), van Meckenem's work acquired a certain monumentality, and his engravings after Holbein represent the earliest example in Germany of an engraver reproducing a painter's drawings.","standing figure of St. Andrew, facing to the PL; bracing himself against a branch, with a book propped at intersection of branch; pillar on R edge of image","",,"The William Hood Dunwoody Fund, 1961","P.12,827","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5471,10421,0,"1",0,"L. IX.240.284; B.67, 226; G.191os; Holl. 284",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",19.703337
"47956","St. Bartholomew","Engraving"," Prints","7 3/4 x 3 3/4 in. (19.69 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","standing figure of St. Bartholomew, facing toward PR; holds dagger upright in PL hand; pillar on R","",,"The William Hood Dunwoody Fund, 1961","P.12,826","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5305,10188,0,"1",0,"LIX.241.285; B.71, 227; G.196; Holl. 285",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",19.703337
"47950","St. Philip","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. Philip holds a staff in the form of a cross in accordance with the tradition that he preached while crucified upside down. 

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,819","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4070,7780,0,"1",0,"L.IX.242.288; B.70, 227; G.243 os; Holl. 280; B.70, 227
",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",19.703337
"47951","St. James","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. James holds a device called a carding bow, used to break up clumps of fiber prior to its being spun into thread. The bow is a version of the report that he was killed with a fuller’s club, a spiked tool also used for separating and cleaning fibers.

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,830","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4260,7881,0,"1",0,"L.IX.244.293; B.72, 227; G.208 os; Holl. 293",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",19.703337
"47947","St. Matthias","Engraving"," Prints","7 7/8 x 3 3/4 in. (20 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,824","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.73, 227; G.228; L.IX.243.290; Holl. 290",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
"47948","St. Simon","Engraving"," Prints","7 7/8 x 3 13/16 in. (20 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,823","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.IX.244.292; G.248 os; B.75, 227; Holl. 292",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
"47945","St. Paul","Engraving"," Prints","image, sheet: 7 13/16 x 3 7/8 in. (19.84 x 9.84 cm)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,829","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.78, 228; G.233 only state; L.IX240.283; Holl. 283",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
"47946","St. Thomas","Engraving"," Prints","7 13/16 x 3 3/4 in. (19.84 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,825","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.76, 227; G.251os; LIX.243.291; Holl. 291",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
"47949","St. James the Minor","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,822","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LIX.242.289; B.74, 227; G.220 os; Holl. 289",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
"47953","St. John the Evangelist","Engraving"," Prints","7 13/16 x 3 3/4 in. (19.84 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","The William Hood Dunwoody Fund, 1961","P.12,821","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.IX.241.286; B.69, 227; G.213 os; Holl. 286",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1961""",9.851668
