"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights"
"16002","Teapot","Porcelain"," Ceramics","4 x 6 1/8 x 3 3/8 in. (10.16 x 15.56 x 8.57 cm)","Teapot","Europe","Germany",,"Date Unknown","G324",,"","","","","","",,"Gift of Mrs. Ridgely Hunt","37.20a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",27.97615,,
"15999","Plate, one of a pair","Porcelain"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","Germany",,"c. 1726","G319","18th century","","","","","Plate, ceramic, XVIIIc; See acc. number 37.25.1.","",,"Gift of Mrs. Ridgely Hunt","37.25.2","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4975,3028,0,"1",0,,,"[""15999"",""556""]","creditline:""Gift of Mrs. Ridgely Hunt""",27.97615,,
"15982","Tankard","Pewter"," Metalwork","9 x 6 1/2 x 5 1/4in. (22.9 x 16.5 x 13.3cm)","Tankard","Europe",,,"1865","G325","19th century","Mark; Inscription; Stamp

on top of lid: [K.W. Schlagel]","","touches in oval shield inside of lid, one bears initial <F> or <T> and date <1865> 
the other a pyramid, palm tree, and letter [R]; below the shield is stamped the name: [B.Rösler]","","tankard, shallow domed lid and modified ball thumbpiece set on stem, truncated convex base with decorated geometric band in wriggled work, drum ornamentated with leaf sprays and, in front, a set of tools","",,"Gift of Mrs. Ridgely Hunt","37.33","","Artist",,,"","European Art","Public Domain","valid",3770,4713,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",27.97615,,
"15990","Flagon","Pewter"," Metalwork","16 1/4 x 9 1/4 x 8in. (41.3 x 23.5 x 20.3cm)","Flagon","Europe","Germany",,"1685","G325","17th century","Mark","","<HAMS> below the shield date, <1865>","","flagon, tapered cylindrical body with dished lid, slightly domed in center to carry lid-peg, handle with bold outward sweep meets body less than half way down, a characteristic or early German flagons, erect thumbpiece, on front of body an engraved shield with scrolled mantlings bearing initials [H.A.M.S.] and date","",,"Gift of Mrs. Ridgely Hunt","37.32","","Artist",,,"","European Art","Public Domain","valid",3906,5160,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",27.97615,,
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16011","Stole","Embroidered silk"," Textiles","95 3/4 x 8 3/4 in. (243.21 x 22.23 cm)","Stole","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.71","","Artist",,,"","European Art","Public Domain","valid",5551,877,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"97284","Doily?","Silk, cotton; bobbin lace"," Textiles","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (irregular shape)","Doily?","Europe",,,"Date Unknown","Not on View",,"","","","","Oval shaped piece of bobbin lace, surrounded by petal shapes, made in white cotton lace with added silk embroidery; embellished with rows of small squares in red, blue, yellow, and green embroidery.","","From ","Gift of Mrs. Ridgely Hunt","41.35.34","","Artist",,,"","European Art","Public Domain","valid",3476,5079,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"97255","Passementerie","Linen?; bobbin lace"," Textiles",,"Passementerie","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Piece of peasant bobbin lace, coarse, with fringe","","From ","Gift of Mrs. Ridgely Hunt","41.35.24","","Artist",,,"","European Art","Public Domain","valid",4630,3362,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"101355","Chasuble","Cotton, linen; embroidery"," Textiles",,"Chasuble","Europe","Austria",,"18th century","Not on View","18th century","","","","","Chasuble of natural linen, embroidered in coarse laid work with tulips and pinks in shades of rose, yellow, blue and white, each flower encircled with its own stem. In center ofback much elongated standing Virgin and Child, also in coarse laid work. Coarse gilt braid edges and divides chasuble into sections.","","From ","Gift of Mrs. Ridgely Hunt","37.69","","Artist",,,"","European Art","Public Domain","valid",3500,5366,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"55319","The Flight into Egypt","Etching, first state of two"," Prints","3 1/2 x 2 7/16 in. (8.9 x 6.2 cm) (plate)",,"Europe","The Netherlands",,"1633","Not on View","17th century","","","","","","initials cm in pencil verso, unidentified",,"Gift of Mrs. Ridgely Hunt","P.11,657","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1499,1933,0,"1",0,"Hind 105 i/ii; B. 52; Mz.195 i/ii; Holl. 52 i/ii; B-B. 33-D i/ii",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
