"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17475","Purse","Felt"," Textiles","6 x 6 1/2 in. (15.24 x 16.51 cm)","Purse","Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","purse with coral beads; dark blue felt and gold braid","","From ","Gift of Gretchen Field Pillsbury","49.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17283","Fan","Mother of Pearl"," Textiles","10 3/4 in. (27.31 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","Leaf, painted with rural scenes, floral sprays, and hatched panels. Mother-of-pearl sticks carved in floral designs, silvered and gilt. One stick broken.","","From ","Gift of Gretchen Field Pillsbury","47.21.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17233","Fan","Mother-of-pearl"," Accessories","10 5/8 in. (26.99 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf, with color print of a fete champetre. Mother-of-pearl sticks, carved, pierced, and gilt.","","From ","Gift of Gretchen Field Pillsbury","47.21.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17240","Fan","Ivory, gilding, silver gilding and lithographs"," Accessories","10 1/8 in. (25.72 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf, with color lithographs of dancing nymphs and a group of ladies with courtiers. Sticks of carved ivory, silvered and gilt. RIng rivet and chain. Holiday Traditions, Duluth Room","","From ","Gift of Gretchen Field Pillsbury","47.21.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17232","Fan","Mother-of-pearl, lace, silver, chicken skin"," Textiles","10 in. (25.4 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature","","Maure Pas","","Point de Venice lace framing a chicken skin panel painted with a woman in a landscape. Sticks of mother-of-pearl carved and inlaid with silver.","","From ","Gift of Gretchen Field Pillsbury","47.21.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17275","Fan","Mother-of-pearl"," Textiles","11 1/2 in. (29.21 cm)","Fan","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","Leaf, with colored prints depicting strolling musicians, rural scenes, and floral sprays. Mother-of-pearl sticks carved and inlaid with gold. Elaborate guards with floral and fruit sprays in gold and enamel, a mirror and a blue and white psuedo cameo inset. Silk and gold tassel.","","From ","Gift of Gretchen Field Pillsbury","47.21.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17234","Fan","Mother-of-pearl sticks carved and silvered"," Accessories","11 7/8 in. (30.16 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf, with colored print depicting a group of ladies and courtier on a terrace. On the reverse a group of people in later costumes.","","From ","Gift of Gretchen Field Pillsbury","47.21.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17238","Fan","Ivory"," Textiles","8 in. (20.32 cm)","Fan","Europe","France",,"late 18th-19th century","Not on View","18th-19th century","","","","","Brise, with ivory sticks pierced in a design of floral medallions, panels, and leaves.","","From ","Gift of Gretchen Field Pillsbury","47.21.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17241","Fan","Ivory"," Textiles","6 1/2 in. (16.51 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","Brise, vernis martin type, painted with a group of court figures on one side and a landscape with classic temple on the other. Guards decorated with flowers and fruits.","","From ","Gift of Gretchen Field Pillsbury","47.21.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17239","Fan","Ivory"," Accessories","5 7/8 in. (14.92 cm)","Fan","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","Brise with sticks of thin bone pierced in funning leaf patterns and painted with sprays of flowers.","","From ","Gift of Gretchen Field Pillsbury","47.21.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17243","Fan","Mother-of-pearl sticks carved and silvered and decorated with turquoise spangles.."," Accessories","11 7/8 in. (30.2 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf, with colored print depicting a group of ladies and courtier on a terrace. ON the reverse a group of people in later costumes.","","From ","Gift of Gretchen Field Pillsbury","47.21.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"17237","Fan","Bone"," Accessories","7 1/2 in. (19.1 cm)","Fan","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","Fan, brise, with thin bone sticks pierced with thin lines and conventionalized lear and floral designs","","From ","Gift of Gretchen Field Pillsbury","47.21.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
"98263","Brisé fan","Tortoise shell, silk, mother-of-pearl, metal rivet"," Accessories","6 x 11 1/2 in. (15.24 x 29.21 cm) (open)
6 x 5/8 in. (15.24 x 1.59 cm) (object part, each of twenty-three sticks)","Brisé fan","Europe","France",,"19th century","Not on View","19th century","","","","","openwork tortoise shell sticks painted with polychrome floral and fruit decoration; sticks held together with a plain weave purple silk ribbon; mother-of-pearl washer on metal rivet","","From ","Gift of Gretchen Field Pillsbury","47.21.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gretchen Field Pillsbury""",11.647026
