"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19316","Spring, from a Series of the Four Seasons","Ink and watercolor with touches of white"," Drawings","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)","Watercolor","Europe","England",,"late 18th century","Not on View","18th century","Signature; Marks

see Signed","LR: [Dighton del.]","Watermark: top of fleur-de-lis within shield, surmounted by a crown
in ink, LL: [497] partial","","","Dwight and Helen Minnich","From a Series of the Four Seasons","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.98","Artist: Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",3526,4384,0,"1",0,,,"[""""]","artist:""Robert Dighton""",14.579569
"19317","Autumn, from a Series of the Four Seasons","Pen and ink and watercolor with traces of white"," Drawings","13 x 9 7/8 in. (33.02 x 25.08 cm) (image)","Watercolor","Europe","England",,"18th century","Not on View","18th century","Signature; Marks; Title

in ink, bottom center: [Autumn]","LR: [Dighton del.]","Watermark: top half of IHS 
Collector\'s number, in pencil, LL: [PRLxx]","","","Dwight and Helen Minnich","From a Series of the Four Seasons","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.99","Artist: Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",3559,4398,0,"1",0,,,"[""""]","artist:""Robert Dighton""",14.579569
"19022","Winter, from a Series of the Four Seasons","Watercolor with touches of white"," Drawings","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)",,"Europe","England",,"late 18th century","Not on View","18th century","Signature; Marks; Title

lower center: [Winter] 
[500] (Faint)","LR: [Dighton del.]","Watermark: top half of fleur-de-lis within shield, surmounted by a crown in ink, LL: Collector\'s number, in pencil, LL[PRLxx]","","","","From a Series of the Four Seasons","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.100","Artist: Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",3510,4406,0,"1",0,,,"[""""]","artist:""Robert Dighton""",14.579569
"74797","Modern Refinement or The Two Maccaroni's","Mezzotint, colored in gouache"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature; See: D. George. Dighton painted anon. for Bowles before 1780.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,360","Artist: attributed to Robert Dighton; Engraver: Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5080,6744,0,"1",0,,,"[""""]","artist:""Robert Dighton""",12.902644
"74785","Frontispiece: A Real Scene in St. Paul's Churchyard on a Windy Day","Hand-colored mezzotint"," Prints","12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (sheet)",,"Europe","England",,"c. 1770","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,279","Printer: Carington Bowles; Artist: after Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",4994,6269,0,"1",0,"Benezit
Conoisseur, Vol. XIV, 1906",,"[""""]","artist:""Robert Dighton""",10.969134
"74793","The Paintress of Maccaroni's [sic]","Hand-colored mezzotint"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (plate)",,"Europe","England",,"1770","Not on View","18th century","","","
","Macaroni Prints
The term ""macaroni""-named after the Italian pasta-was coined in the 1760s to refer to the fashionable young English gentlemen who traveled to Italy and brought back the food, manners, and dress of the Continent. By the 1770s, however, it had become a term of ridicule, used to describe, as one contemporary magazine put it, ""a person who had exceeded the ordinary bounds of fashion.""  These were men and women, generally of lesser privilege, who had imitated the dress and affected manners of the Grand Tourists-their enormous powdered wigs, extravagant, tight clothes, small shoes, and delicate manners. Thus ""macaroni"" came to stand for the eighteenth-century fashion victim and the widespread artifice, effeminacy, and social climbing that was seen as corrupting Georgian England. The macaroni phase was recorded for posterity with great humor in countless caricature prints, which exaggerated the clothes and particularly the hairstyles of this fad to an absurd degree.

With the American Revolution unfolding at just this time, British soldiers were said to have insulted enemy soldiers with the same pejorative macaroni term, singing famously of the colonials' foolishness in the song Yankee Doodle. It jokes about a naïve dandy who ""stuck a feather in his hat and called it macaroni."" The song was happily taken up by the Yankees and is still popular today.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,357","Artist: Robert Dighton; Publisher: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5096,6932,0,"1",0,,,"[""""]","artist:""Robert Dighton""",10.969134
"74796","Miss Prattle, consulting her Doctor Double Fee about her Pantheon Head Dress","Mezzotint, colored in gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature No. 240; Attribution according to Minnichs, then D. George","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,359","Artist: attributed to Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5793,8853,0,"1",0,,,"[""""]","artist:""Robert Dighton""",10.969134
"74755","Dev'lish Cold, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 396","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,950","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1531,1935,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75432","August, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1781","Not on View","18th century","

","","
","","No. 533","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,037","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5742,7646,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75422","February, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 527","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,031","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5691,7680,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74757","What a Glorious Speech!, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 405","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,951","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1934,2109,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74750","Well Neighbour-- What's the News?, from A Set of Heads","Mezzotint, colored in gouache"," Prints","5 7/8 x 4 3/8 in. (14.92 x 11.11 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 380","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,947","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1730,2099,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74752","We're All in the Suds, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 381","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,948","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1802,2182,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74754","I Say Nothing, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 386","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,949","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1778,2141,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75435","December, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 537","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,040","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5657,7578,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75417","January, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 526","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,030","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5742,7629,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75424","March, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 528","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,032","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5583,7693,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"61309","July, from the Twelve Months","Mezzotint, gouache and watercolor"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)
15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (sheet)
19 3/4 x 19 3/4 x 1 1/8 in. (50.19 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"late 18th century","Not on View","18th century","","","","","No. 532","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,036","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7629,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75433","October, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 535","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,038","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5752,7608,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75429","June, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 531","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,035","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7595,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"61308","April, from The Twelve Months","Mezzotint, hand-colored with gouache and watercolor"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 7/8 x 10 in. (35.24 x 25.4 cm) (plate)
15 3/8 x 11 1/4 in. (39.05 x 28.58 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","England",,"c. 1781","Not on View","18th century","","","","","No. 529","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,033","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5725,7646,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74745","A Knowing One, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 357; See P.17,361","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,946","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1762,2135,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75428","May, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 530","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,034","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5657,7663,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"74799","A Connoisseur, from A Book of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","
","","Caricature No. 402; See: P.16,946-P.16,951.","","From A Book of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,361","Artist: attributed to Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",2742,3391,0,"1",0,,,"[""""]","artist:""Robert Dighton""",9.163917
"75434","November, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,039","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Dighton""",4.5819583
