"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59611","L'Inferno di Dante (The Inferno of Dante)","Etchings with aquatint; letterpress"," Prints","28 1/4 x 22 x 3 7/8in. (71.8 x 55.9 x 9.8cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Portfolio","North America","United States",,"2000","Not on View","21st century","Signature, Title and Edition

\""14/Michael Mazur\"", in graphite on colophon page; also signed and titled in graphite on each print","Signed by artist on colophon page","","","41 etchings with letterpress text in English and Italian; housed in two portfolios in a clamshell box","Mary Ryan Gallery, New York; sold to MIA, 2002",,"Gift of Dolly J. Fiterman","2002.25a-ffff","Artist: Michael Mazur; Author: Dante Alighieri; Translator: Robert Pinsky; Publisher: Published by the artist and Mary Ryan Gallery, New York; Designer: Book and portfolio designed by Anne Beresford; Printer: Michael Mazur; Printer: Robert Townsend","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3904,4920,1,"1",1,,,"[""""]","medium:""Etchings with aquatint""",17.237522
"12813","Eyes Were Watching","Etchings with aquatint"," Books","8 3/8 x 10 1/4 x 1/2in. (21.3 x 26 x 1.3cm)","Artist's book","North America","United States",,"1995","Not on View","20th century","Signature; Edition; Title
see Signed","in graphite, on final page: [1/5 Eyes Were Watching Emily Martin]","","","bound in paper covers containing 30 etched plates","","From ","Gift of the Print and Drawing Council","2000.185","Artist: Emily Martin","Artist","American","American","%C2%A9 Emily Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etchings with aquatint""",8.618761
"125411","L'odeur de la sainteté (The Odor of Sanctity)","Etchings with aquatint; letterpress"," Books","18-15/16 × 14-7/8 in.","Artist's book",,,,"1975","Not on View","20th century","","Signed in pencil on six pages: Saura","Numbered in pencil on colophon page: e. a. 22
Each sing-sheet etching signed in pencil: e.a. 22/28 │ Saura
Watermark: Arches France","","plastic container; seven folded sheets each containing a black and white photo image of a couple engaged in a sex act, followed by abstracted line drawings of the same scene; text; loose volume; lender's archive #007","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.41","Artist: Antonio Saura; Author: Fernando Arrabal; Publisher: Yves Rivière Editeur, Paris","Artist","Spanish","Spanish, 1930–1998","%C2%A9 Antonio Saura and Fernando Arabal %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etchings with aquatint""",8.618761
"32336","A Picturesque and Descriptive View of the City of Dublin, displayed in a series of the most interesting scenes taken in the year 1791 by James Malton with a brief authentic history from the earliest accounts to the present time; 2nd ed.","Hand-colored etchings with aquatint; letterpress"," Books","15 1/4 x 22 1/8 in. (38.74 x 56.2 cm) (each volume)","Illustrated book","Europe","England",,"1792-1799 (2nd ed., c. 1818)","Not on View","20th century","","","","","6 bound volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.45","Artist: James Malton; Publisher: V. Griffith , London","Artist","Irish","Irish, 1761 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etchings with aquatint""",6.4786234
"81034","Vers le blanc infini","Soft-ground etchings with aquatint; letterpress"," Prints; Books","15 3/16 x 11 9/16 x 1 in. (38.58 x 29.37 x 2.54 cm) (closed, cover)","Print portfolio","Europe","France",,"1960","Not on View","20th century","Signature","On justification page, in pencil: J. Arp","","Hans Arp and Stanley Hayter first met in Paris in the mid-1920s, when both were active in French surrealist circles. Arp, who would become a prolific printmaker, was a regular visitor to Atelier 17 in Paris and in later years in New York. He was also a founding member of Dada, a radical, anti-war cultural movement that began in Zürich, Switzerland in 1916. Arp's experiences with Surrealism and Dada helped cultivate an abiding interest in chance, word play, and reductive abstraction. 

Arp's ""Vers le blanc infini"" features eight monochromatic etchings, each followed by one of his poems. To encourage unforeseen connections, he established an ambiguous relationship between the visual and the literary elements of the book, with images and poems appearing as unrelated independent expressions. Arp frequently restricted his palette to black and white as a way to amplify the textual associations in his work, stating: ""There is in me a certain need for communicating with human beings. Black and white equals writing.""","Suite of eight poems, each preceded by a black-and-white etching; contained in paper cover, cardboard cover and slipcase","Trent Niemeyer, St. Paul; sold to MIA, 2003.","From Vers le blanc infini","Gift of the Print and Drawing Curatorial Council","2003.178a-m","Artist: Hans (Jean) Arp; Author: Hans (Jean) Arp; Publisher: La Rose des Vents","Artist","French","French, 1886–1966","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"Arntz 405-412; Arp-Hagenbach A 365",,"[""""]","medium:""Etchings with aquatint""",6.4786234
"6040","Fourteen Poems by C.P. Cavafy","Etchings with aquatint, letterpress; bound volume"," Prints; Books","18 5/8 x 13 3/16 in. (47.31 x 33.5 cm)","Illustrated book","Europe","England",,"1966","Not on View","20th century","","Signed by the artist in pencil on the final page: David Hockney","Publisher\'s chopmark, edition designation, and edition number stamped in ink on final page","British-born artist David Hockney first came across the work of the modern Greek poet Constantine P. Cafavy (1863-1933) while attending college in the early 1960s. He was particularly fascinated with Cafavy's themes of gay love and desire, which recalled nostalgic memories of the poet's fleeting erotic encounters while living in Alexandria, Egypt during a time when homosexuals were forced to hide their activities. Hockney's homage to Cafavy features 12 full-page etchings based on drawings Hockney made from life. These spare and lyrical prints are not literal illustrations of the poems, but rather evocations of the artist's own transitory sexual encounters.","binding: cotton silk (magenta); endpapers: handmade Crisbrook Waterleaf 140lb Imperial; slip case: cotton silk (black)","","From The Cavafy Series","The Miscellaneous Works of Art Purchase Fund","B.67.1","Artist: David Hockney; Author: Poetry by Constantine P. Cavafy; Designer: Typography and book design by Gordon House; Printer: Editions Alecto; Publisher: Editions Alecto","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","European Art","In Copyright","invalid","","",1,"1",1,"Scottish Arts Council 47-59; Tokyo 47-59; Cont. Art. 410-412; Sidey 471 (458-471)",,"[""""]","medium:""Etchings with aquatint""",6.4786234
"6117","Submarine Bells","Color lift-ground etchings with aquatint and relief printing; letterpress"," Books","13 1/8 x 9 7/8 in. (33.34 x 25.08 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","","","","housed in cloth-covered clamshell slipcase","Red Egypt Press (publsiher); sold to MIA, 1995.","From ","Gift of funds from the Print and Drawing Council","B.95.3","Artist: David Rathman; Author: Russell Edson; Publisher: Red Egypt Press","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Russell Edson %2F Red Egypt Press%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Etchings with aquatint""",5.408554
"44005","Group of 11 Etchings from Les Amours d'un poète","Etchings with aquatint in both first and second states"," Prints","15 7/8 x 10 7/8 in. (40.32 x 27.62 cm) (sheet, each)","Portfolio","Europe","France",,"c. 1919","Not on View","20th century","","","","","Bound portfolio with 22 prints and 12 drawings; suite of 11 etchings in both first and second states together with 12 related drawings","","From Les Amours d'un poète","Gift of funds from the Print and Drawing Council","P.99.11.1-22","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in BN IFF",,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558""]","medium:""Etchings with aquatint""",5.408554
"6070","Adonides","Color etchings with aquatint, embossing, and lithographic text; unbound volume in paper wraps with embossed design"," Prints; Books","15 5/8 x 26 in. (39.7 x 66.0 cm)","Illustrated book","Europe","Spain",,"1975","Not on View","20th century","Signature and Mark
see Signed","in pencil: Miró","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton
","B.81.5","Artist: Joan Miró; Author: Jacques Prévert; Publisher: Maeght Éditeur, Paris; Printer: Atelier Morsang","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 203; Miro 528; Dupin 878-925",,"[""""]","medium:""Etchings with aquatint""",4.3384852
"128778","Adonides","Color etchings with aquatint, blind embossing, and lithographic text; loose in portfolio"," Prints; Books","18 1/8 × 15 × 2 9/16 in. (46.04 × 38.1 × 6.51 cm) (outer box, closed)","Illustrated book","Europe","France",,"1975","Not on View","20th century","","Signed in pencil on first artwork spread in book: Miró. Signed in pencil by artist on colophon page: Miró; signed in red pencil, reportedly by the publisher, on colophon page: [indecipherable stylized letter, lines]","Numbered in pencil on first artwork spread in book, LR: 61/200; number in red pencil on colophon page: 61
Watermark: Arches","","unbound book in portfolio with printed cloth decorations on the spine, with custom beige cloth-covered clamshell box; paper cover with embossed design; colorful abstract images with cursive text; original prospectus for the book inside front cover","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.177","Artist: Joan Miró; Author: Jacques Prévert; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 203",,"[""""]","medium:""Etchings with aquatint""",4.3384852
