"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52588","Roofs, Summer Night","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (plate)
13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets. John Sloan","In plate, on sheet","","John Sloan taught himself to etch from books. One of his first and most important fine-art efforts was a series called ""New York City Life,"" which includes Roofs, Summer Night. ""I always liked to watch the people in the summer, especially the way they live on the roofs,"" he wrote. However, Sloan's attempts to record the unvarnished realities of urban life were too racy for the early 1900s, and he had barely any takers even at $2 a print. Still, he broke ground by introducing topical urban imagery into American etching.","","(William MacBeth and Sons, New York); sold to MIA, 1915.","From New York City Life Series","The William Hood Dunwoody Fund, 1915","P.50","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7414,5903,0,"1",0,"Morse 137 ii/ii",,"[""""]","artist:""John Sloan""",14.948596
"52586","Anshutz on Anatomy","Etching"," Prints","7 5/16 x 8 7/8 in. (18.57 x 22.54 cm) (plate)
11 1/4 x 12 7/8 in. (28.58 x 32.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","on sheet, on plate","","","","","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.57","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",5583,4888,0,"1",0,"Morse 155 viii/viii",,"[""""]","artist:""John Sloan""",14.948596
"66024","Connoisseurs of Prints","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (plate)
13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets, John Sloan","In plate, on sheet","","","","","From ""New York Life"" series","The William Hood Dunwoody Fund, 1915","P.49","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7517,5926,0,"1",0,"Morse 127 os",,"[""""]","artist:""John Sloan""",14.948596
"95976","Treasure Trove","Etching"," Prints","3 3/4 x 5 1/4 in. (9.53 x 13.34 cm) (image)
8 3/16 x 9 9/16 in. (20.8 x 24.29 cm) (sheet)
10 1/8 x 11 3/4 in. (25.72 x 29.85 cm) (mat)","Print","North America","United States",,"1907","Not on View","20th century","Signature, Title, Date and Inscription

below image center in pencil: 100 proofs |  LR corner in pencil: 8764 cs","LR, in pencil: John Sloan | LL, in pencil: title | LR, in the plate: (signed and) 1907","","","woman at wooden barrel holding object in PL hand; small cat seated behind her","Edith and Norman Garmezy, Edina, MN; Harbor Gallery, New York","From ","Gift of Edith and Norman Garmezy","2004.254.14","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",4020,3478,0,"1",0,"Morse 141",,"[""""]","artist:""John Sloan""",14.948596
"52590","Girls Sliding","Etching"," Prints","4 1/4 x 5 7/8 in. (10.8 x 14.92 cm) (plate)
8 1/2 x 10 3/16 in. (21.59 x 25.88 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","Signature","In plate and on sheet","","","","",,"Gift of Mrs. Patrick Butler, by exchange","P.70.56","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",4490,3753,0,"1",0,"Morse 171 iv/iv",,"[""""]","artist:""John Sloan""",14.948596
"52587","Fun - One Cent","Etching"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (plate)
13 3/4 x 17 1/4 in. (34.93 x 43.82 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Imperial Japan edition;
Erased: Limited to ten (10) sets. John Sloan","In plate and on sheet","","","","","From New York City Life Series","The William Hood Dunwoody Fund, 1915","P.48","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",7455,5869,0,"1",0,"Morse 131 ii/ii",,"[""""]","artist:""John Sloan""",14.948596
"43570","Dedham Castle, after Turner","Etching"," Prints","3 1/4 x 5 in. (8.26 x 12.7 cm) (plate)
9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (sheet)","Print","North America","United States",,"1888","Not on View","19th century","","","","","","",,"Gift of funds from the Print and Drawing Council","P.94.28","Maker: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",5468,4219,0,"1",0,"Morse 2",,"[""""]","artist:""John Sloan""",14.948596
"52589","Turning out the Light","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)
9 9/16 x 12 3/8 in. (24.29 x 31.43 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","In plate and on sheet","","","","","From New York City City Life Series","Gift of Mrs. Patrick Butler","P.68.24","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",5468,4219,0,"1",0,"Morse 134 iii/iii",,"[""""]","artist:""John Sloan""",14.948596
"52584","Hell Hole","Etching and aquatint"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
11 5/8 x 14 1/8 in. (29.53 x 35.88 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In plate and on sheet","","","","",,"Gift of funds from Mr. and Mrs. Hall Peterson, 1966","P.13,826","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",6034,5033,0,"1",0,"Morse 186 ii/ii",,"[""""]","artist:""John Sloan""",14.948596
"83377","Fashions of the Past","Etching and aquatint"," Prints","7 3/4 x 9 13/16 in. (19.69 x 24.92 cm) (plate)
9 x 10 3/8 in. (22.86 x 26.35 cm) (sight)
15 3/4 x 16 13/16 in. (40.01 x 42.7 cm) (outer frame)","Print","North America","United States",,"1926","Not on View","20th century","Signature; Date; Edition; Title","LLC, in the plate: [John Sloan  1926]","bottom edge, in pencil: [100 proofs  Fashion of the Past  John Sloan]","","men wearing overcoats and hats, and women wearing pumps, knee-length dresses, coats and hats viewing an exhibit of 18th- 19th century clothing","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.69","Artist: John Sloan","Artist","American","American, 1871 - 1951","%C2%A9 Estate of John Sloan %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Morse 224 vi/vi",,"[""""]","artist:""John Sloan""",7.474298
