"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:spookyseason","related:conservation","list:chinese-art-highlights","list:oceanic-art-highlights","list:paintings-provenance","related:catalogs","list:whm","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:nahm","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:photography-and-new-media-highlights","list:women-and-lgbtqia-photographers","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:hispanic-heritage","list:textile-highlights","list:pride-month","list:prints-and-drawings-collection-highlights"
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]",true,true,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]","[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",true,"creditline:""The William Hood Dunwoody Fund """,42.150986,,,,,,,,,,,,,,,,,,,,,,,,,
"1348","The Death of Germanicus","Oil on canvas"," Paintings","58 1/4 × 78 in. (148 × 198.1 cm) (canvas)
69 1/2 × 89 × 5 1/2 in. (176.5 × 226.1 × 14 cm) (outer frame)","Painting","Europe","France",,"1627","G313","17th century","","","","The young Roman general Germanicus has just been poisoned by his jealous adoptive father, the emperor Tiberius. On his deathbed, Germanicus asks his friends to avenge his murder and his wife to endure her sorrow bravely. A key work in Western painting, this tragic picture presents a moral lesson in stoic heroism, notably in the restraint and dignity of the mourning soldiers.

This work—Poussin’s first major history painting—became the model for countless deathbed scenes for the next two centuries. Many powerful human themes figure here: death, suffering, injustice, grief, loyalty, revenge. Poussin drew on Roman antiquity for the form as well as the subject. The composition, with figures crowded together near the front, is based on Roman sarcophagus reliefs. Poussin spent most of his life in Rome, where he developed a classical style that strongly influenced both French and Italian art.

This painting was commissioned by Cardinal Francesco Barberini. As prominent patrons of the arts, the wealthy Barberini family helped shape the artistic landscape of the time. The Death of Germanicus remained with descendants of the Barberini family until 1958, when Mia purchased it.","Historical. Death of Germanicus Caesar; he is lying on his death-bed with his wife Agrippina grieving at his bedside.","",,"The William Hood Dunwoody Fund","58.28","Artist: Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",10188,7661,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nicolas Poussin, The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""link"":""http://audio-tours.s3.amazonaws.com/p706.mp3"",""number"":""706"",""type"":""audio""}]","[{""title"":""The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""description"":""<p>The ailing Germanicus—born Nero Claudius Drusus—earned his honorary name as a tenacious Roman general, famed for his brutally successful campaigns in the early first century against the tribes of Germania. He inspired such loyalty among his troops and the citizens of Rome that his adoptive father, the Emperor Tiberius, dispatched him to a distant post in Syria. The general’s mysterious death at 34 fueled suspicions that Tiberius had him poisoned and sparked grief and anger across the Roman Empire. More than 1,500 years later, French painter Nicolas Poussin sought to stir those feelings anew, framed in the stoic restraint of the classical past.</p>"",""link"":""http://artstories.artsmia.org/#/o/1348"",""type"":""artstory""}]",true,"creditline:""The William Hood Dunwoody Fund """,42.150986,,,,,,,,,,,,,,,,,,,,,,,,,
"529","Lucretia","Oil on canvas"," Paintings","43 3/8 x 36 5/16 in. (110.17 x 92.28 cm) (canvas)
59 1/4 x 52 5/16 x 4 1/2 in. (150.5 x 132.87 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"1666","G311","17th century","","LL: Rembrandt f 1666","","Rembrandt tells the story of Lucretia through her solemn and saddened gaze, in the traces of blood on her gown, and the dagger in her hand. The wife of a Roman nobleman, Lucretia was known for her loyalty and virtue. She was raped by Sextus Tarquinius, the son of the ruling tyrant. Lucretia revealed the crime to her husband and father, and, in their presence, took her own life. She chose death in order to prevent dishonor, at a time and place when a woman’s perceived virtue was more valuable than her life.","Allegory. Lucretia, portrait of a young woman, seconds after taking her own life, holding knife in right hand, blood-stained chemise, left hand grasps bell cord.","",,"The William Hood Dunwoody Fund","34.19","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4812,5787,0,"1",0,,,"[""529"",""95329""]",true,true,"[{""title"":""Rembrandt van Rijn, Lucretia"",""_id"":""529"",""objectId"":""529"",""link"":""http://audio-tours.s3.amazonaws.com/p709.mp3"",""number"":""709"",""type"":""audio""}]","[{""title"":""Lucretia"",""_id"":""529"",""objectId"":""529"",""description"":""<p>How well do you know your Roman history? Even the most avid armchair Romanologist today might miss what was obvious to Rembrandt’s audience, even with few clues beyond a glinting dagger and a blood-soaked shift: the tragic story of Lucretia. The virtuous wife of a Roman noble killed herself after being raped by the son of Rome’s tyrannical king, and her enraged husband and father launched a rebellion to overthrow the king that resulted in the Roman Republic. This story, recounted by the Roman historian Livy, resurfaced as a morality tale during the Middle Ages and a model of republican values during the Renaissance: a leader must answer to the people he serves.</p>"",""link"":""http://artstories.artsmia.org/#/o/529"",""type"":""artstory""}]",true,"creditline:""The William Hood Dunwoody Fund """,42.150986,,,,,,,,,,,,,,,,,,,,,,,,,
"97","Coffin of Lady Tashat","Polychromed wood"," Funerary Goods","67 in. (170.2 cm)","Coffin","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","On cover and on both sides of exterior of coffin: (Hieroglyphics, written symmetrically)","","","",,"The William Hood Dunwoody Fund","16.417","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,,"[{""title"":""Lady Teshat"",""_id"":""97"",""objectId"":""97"",""link"":""http://audio-tours.s3.amazonaws.com/p401.mp3"",""number"":""401"",""type"":""audio""}]","[{""title"":""Cartonnage and Coffin of Lady Tashat"",""_id"":""97"",""objectId"":""97"",""description"":""<p>It’s a rich millennia-old mystery: Why was a teenage girl named Tashat buried with the skull of an unknown adult between her legs? And why are so many of her bones broken? X-rays and CT scans also reveal a poorly embalmed body and missing funereal jewelry, raising questions about those who prepared Tashat for the afterlife.</p>"",""link"":""http://artstories.artsmia.org/#/o/97"",""type"":""artstory""}]",,"creditline:""The William Hood Dunwoody Fund """,42.150986,true,,,,,,,,,,,,,,,,,,,,,,,,
"1218","Olive Trees","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
39 3/4 x 47 x 3 1/2 in. (100.97 x 119.38 x 8.89 cm) (outer frame)
46 3/8 in. (117.79 cm) (diagonal)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)","Painting","Europe","Netherlands",,"1889","G355","19th century","Reverse of the lining fabric, inscription in black paint: K.O.","","(Stencil on the reverse of the lining fabric)","This is one of fifteen canvases of olive trees that van Gogh executed between June and December of 1889. Earlier that year he had interned himself in the asylum of St-Paul, in the town of St-Rémy in southern France, where he would create his most profound works. The vibrant oranges and yellows suggest that the picture dates to the autumn months. Van Gogh left St-Rémy in May 1890, moving to Auvers, near Paris, where he continued to paint until his death by suicide in July.","Landscape of grove of olive trees and their cast shadows in foreground, mountain looms in background, intense sun and dazzling light dominates the sky. No signature.","",,"The William Hood Dunwoody Fund","51.7","Artist: Vincent van Gogh","Artist","Dutch","Dutch, 1853 - 1890","","European Art","Public Domain","valid",10501,8342,0,"1",0,,,"[""""]",true,true,"[{""title"":""Vincent van Gogh, Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""link"":""http://audio-tours.s3.amazonaws.com/p741.mp3"",""number"":""741"",""type"":""audio""}]","[{""title"":""Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""description"":""<p>He had wandered all his life, from the Netherlands to Belgium to Paris, before settling in the south of France in February 1888. Van Gogh came in search of sun, new light to drive his interest in color, and to establish a community of artists. He invited the painter Paul Gauguin to join this “Studio of the South.” Just two months after Gauguin’s arrival, Van Gogh suffered a breakdown. He sliced off part of his own ear, and a terrified Gauguin promptly left, never to return. By May 1889, little more than a year after arriving in the south, Van Gogh had checked himself into Saint-Paul Asylum in Saint-Rémy, where he spent months studying and painting the asylum’s olive groves.</p>"",""link"":""http://artstories.artsmia.org/#/o/1218"",""type"":""artstory""}]",true,"creditline:""The William Hood Dunwoody Fund """,42.150986,,,,,,,,,,,,,,,,,,,,,,,,,
"1727","Portrait of Mlle. Lange as Danae","Oil on canvas"," Paintings","23 3/4 x 19 1/8 in. (60.33 x 48.58 cm) (sight, oval)
30 3/8 x 25 3/4 x 3 1/8 in. (77.15 x 65.41 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1799","G306","18th century","","","","Miss Lange was a talented actress known for her beauty and wealthy lovers. Girodet had painted an earlier portrait of her that she found unflattering. When she refused to pay the agreed-upon price and insisted that the painting be removed from public view at the Paris Salon, the enraged Girodet sought revenge with this second, satirical portrait. Eighteenth-century artists sometimes portrayed people as mythological characters to highlight their virtues. Girodet inverted this convention to defame Miss Lange. Danae was one of the mortals loved by the Greek god Zeus, who transformed himself into a shower of gold and fell upon her. Girodet shows Miss Lange greedily catching the gold coins. All of the painting's details are scathingly symbolic. For example, the turkey wearing a wedding ring represents a man the actress married for his fortune. The cracked mirror denotes her inability to see herself as Girodet saw her—a vain, adulterous, and avaricious woman.","Portrait. Mythology. History. Oval.","",,"The William Hood Dunwoody Fund","69.22","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",7090,8357,0,"1",0,,,"[""""]",true,true,"[{""title"":""Portrait of Mlle. Lange as DanaÃ©"",""_id"":""1727"",""objectId"":""1727"",""link"":""http://audio-tours.s3.amazonaws.com/p712.mp3"",""number"":""712"",""type"":""audio""}]","[{""title"":""Portrait of Mlle. Lange as Danae"",""_id"":""1727"",""objectId"":""1727"",""description"":""<p>Portraits aren’t always flattering—especially “poison-pen” paintings like this one. It was intended purely, and ingeniously, to damage Mademoiselle Lange’s reputation. For most Parisians, it confirmed what they already suspected: Miss Anne-Françoise-Élisabeth Lange was a talented actress known as much for her wealthy lovers as her beauty. Girodet painted her portrait, but she found his first effort unflattering and offered just half his asking price. Enraged, Girodet got revenge with this second, satirical version, complete with symbolic details that scathingly hint at her true character.</p>"",""link"":""http://artstories.artsmia.org/#/o/1727"",""type"":""artstory""}]",,"creditline:""The William Hood Dunwoody Fund """,42.150986,,,,,,,,,,,,,,,,,,,,,,,,,
"1272","Port-en-Bessin","Oil on canvas"," Paintings","26 x 32 3/4in. (66 x 83.2cm)
33 7/8 x 40 5/8 x 3 1/8 in. (86.04 x 103.19 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1888","G355","19th century","Signature","LR in orange: [Seurat]","","In the summer of 1888, Georges Seurat worked in Port-en-Bessin, a small fishing village in Normandy. He painted six views of the seaport and its surrounding countryside. His intention was ""to translate as exactly as possible the luminosity of the open air, with all its nuances."" Although Seurat shared the Impressionists' goal of translating nature's light and color, he also wished to make Impressionism more precise. He wanted to replace its spontaneous, improvisational qualities with a more systematic, objective approach that could reflect the essential structures of a landscape, not just its transitory effects. To this end, Seurat developed an unusual new technique, variously called pointillism, divisionism, or Neo-Impressionism. He juxtaposed small dots of pigment according to his interpretation of scientific theories of color and optics. His followers, like Paul Signac, continued the pointillist style after Seurat's early death from pneumonia.","Pointillism. Landscape. Fishing port.","",,"The William Hood Dunwoody Fund","55.38","Artist: Georges Seurat","Artist","French","French, 1859 - 1891","","European Art","Public Domain","valid",6328,5017,0,"1",0,,,"[""1272"",""18161"",""90745""]",true,true,"[{""title"":""Seurat, Port-en-Bessin"",""_id"":""1272"",""objectId"":""1272"",""link"":""http://audio-tours.s3.amazonaws.com/p725.mp3"",""number"":""725"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,33.402668,,,,,,,,,,,,,,,,,,,,,,,,,
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","ear studs, pair, of hammered and engraved gold; the concave disks with beaded edges are decorated with an applied motif bearing four figures; above, a demi-god with elaborate aureloe headdress riding on a bar borne by three other figures; in one hand he holds a beaker-cup; in the other a bag adorned with loose bangles; two of the lower figures wear modified aureole headdresses and carry beakers; all are half-human, half-beast; the bar on which the demi-god rides is finished at the ends with demon heads; loose bangles are variously applied in the design; the tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs","",,"The William Hood Dunwoody Fund","43.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,,"[{""title"":""Pair of Earspools"",""_id"":""678"",""objectId"":""678"",""description"":""<p>You wouldn’t wear these earrings to the gym. In fact you wouldn’t wear these elaborate golden ear spools at all unless you were a Chimu ruler, and then only for public appearances around your vast empire in the coastal desert of northern Peru. The artist who made them used sophisticated metalworking techniques to create varied textures, concave and convex surfaces, and dangling discs, the better to shimmer in the hot sun as the ruler paraded with them in his impressively stretched earlobes.</p>"",""link"":""http://artstories.artsmia.org/#/o/678"",""type"":""artstory""}]",,"creditline:""The William Hood Dunwoody Fund """,33.402668,,,,,,,,,,,,,,,,,,,,,,,,,
"1471","Erminia and the Shepherds","Oil on canvas"," Paintings","93 1/2 x 112 in. (237.5 x 284.5 cm)","Painting","Europe","Italy",,"1648–49","G330","17th century","","","","Guercino excelled at monumental, lushly colored Italian Baroque paintings. An entry in the artist’s account book on January 14, 1649, records a handsome payment from an important Sicilian collector, Antonio Ruffo, for this one.

The scene is from Torquato Tasso’s popular epic poem ""Jerusalem Delivered"" (1581). The story is set during the First Crusade (1096–99), when Christian warriors laid siege to Jerusalem, then under Muslim rule. Here, the Muslim princess Erminia, disguised in armor, has fled Jerusalem. Escaping to the forest, she comes upon a shepherd and his sons making baskets. They are startled, but she removes her helmet to calm their fears, and they give her shelter.","frame Spanish or Italian, c.1600","",,"The William Hood Dunwoody Fund","62.12","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3844,3220,0,"1",1,,,"[""""]",,,"[{""title"":""Guercino, Erminia and the Shepherds"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://audio-tours.s3.amazonaws.com/p465.mp3"",""number"":""465"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,33.402668,,"[{""id"":""1471"",""title"":""Restoring a Masterpiece: Fall 1999"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://archive.artsmia.org/restoration-online/guercino.cfm.html"",""type"":""conservation""}]",,,,,,,,,,,,,,,,,,,,,,,
"1850","Six Tuscan Poets","Oil on panel"," Paintings","52 x 51 5/8 in. (132.08 x 131.13 cm) (canvas)
62 1/8 x 61 5/8 x 4 3/4 in. (157.8 x 156.53 x 12.07 cm) (outer frame)
180  lb. (81.6  kg)","Painting","Europe","Italy",,"1543–44","G341","16th century","","","","This group portrait of six distinguished Tuscan poets and writers celebrates the golden age of Italian literature of the 14th and 15th centuries and the role these individuals in elevating literature and ennobing the language.

Dante Alighieri (1265-1321), one of the most celebrated poets of the ages and author of the ""Divine Comedy,"" sits prominently at the table. To the left stands Francesco Petrarch (1304-1374), who holds the green volume, the book's cover decorated with a cameo portrait of a woman in profile, likely Petrarch's muse Laura. Between them is Giovanni Boccaccio (1313-75), author of the ""Decameron,"" a book begun in 1348 following the outbreak of the Black Death in Florence. At far right is Guido Cavalcanti (c. 1255-1300), a poet acclaimed for his love sonnets, although Dante, holding open a book of Virgil before him, seems to suggest he would benefit from studying the ancient Latin writer's work (a point Dante also makes in the ""Divine Comedy""). The four 13th-century poets wear laurel crowns symbolic of their literary achievements. Behind them to the left are two more men of letters, shown wearing fashionable 15th-century caps instead of laurel crowns. They lived a century later and thus are depicted observing the literary giants' discussion. Cristoforo Landino (1424-1498/1504), at left, was an influential Neoplatonist and scholar in Florence, who published a definitive edition of Dante's ""Comedy"" in 1481, which included an extensive commentary and illustrations. Next to him is Marsilio Ficino (1433-1499), a key figure in reviving and translating ancient Greek and Latin literature in the Renaissance. 
 
The objects on the table represent various scholarly disciplines. The solar quadrant and celestial globe denote astronomy and astrology; the compass and terrestrial globe, geometry and geography; the books, grammar and rhetoric.","Group portrait of six Italian writers and poets: Dante Alighieri, Francesco Petrarch, Guido Cavalcanti, Giovanni Boccaccio, Cino da Pistoia, and Guittone d'Arezzo.","Luca Martini (1507–1561), Florence (from 1544; commissioned, July 1543, final payment September 1545). Cardinal Mazarin, Paris; Phillippe II, Duc d’Orléans, Palais Royale, Paris (until d. 1723, [1723 inv.; 'no.1631, in the Cabinet de la Chambre]; his son, Louis, Duc d’Orléans, Palais Royale, Paris (until d. 1752 [Antonini / Bauche 1749, pp. 134, 300, in the 'Cabinet de Monseigneur, also called the Chambres des Poussins']), his son, Louis-Philippe I, Duc d’Orléans, Palais Royale, Paris (until d. 1785); his son, Louis Philippe Joseph d'Orléans, called Philippe Egalité, Palais Royale, Paris (until 1792; Orleans collection of Italian, French and Spanish paintings sold to Walckiers); Viscount Edouard de Walckiers (1792); Count Francois-Louis-Jean-Joseph Laborde de Mereville, Paris and London; Jeremiah Harman, London (1792–98); Syndicate consisting of the Duke of Bridgewater, Lord Carlisle, Lord Gower negotiated by Michael Bryan (1798; sale, Bryan Orleans auction I, London, December 26, 1798, no. 271, for 100 guineas, to Hope; Thomas Hope, London (1798–1831); Collection Henry Philip Hope; Collection Henry Thomas Hope ['inherited from his uncle Henry Philip], Deepdene; by descent to Lord Henry Francis Pelham Clinton Hope, 8th Duke of Deepdene, Surrey, Nottingham (until 1917; his sale, Christie's, London. July 20, 1917, no. 126, to Winkworth); E.D. Winkworth. Sale, Sotheby's, London, June 17 1961, no. 23, to Wildenstein; [Wildenstein & Co., New York, 1961–71; sold for $93,500, to Mia)


Engraved Cathelin & Mondet La Galerie du Palais-Royale 1786-1806 vol I (1786)

-Wildenstein receipt dated 1971: ""Collections: Cardinal Mazarin, Philippe, Duc d'Orleans, Palais-Royal, Paris. The Italian pictures of the Orleans collection were sold in 1792 to the Belgian banker Walkuers. He sold them to Laborde de Mereville, who fled with them to England where they were bought by Jeremiah Harman, and subsequently by a syndicate consisting of the Duke of Bridgewater and Lords Carlisle and Gower. The three agreed to select certain of the",,"The William Hood Dunwoody Fund","71.24","Artist: Giorgio Vasari","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","European Art","Public Domain","valid",7580,7640,0,"1",1,,,"[""""]",,,"[{""title"":""Vasari, Six Tuscan Poets"",""_id"":""1850"",""objectId"":""1850"",""link"":""http://audio-tours.s3.amazonaws.com/p315.mp3"",""number"":""315"",""type"":""audio""}]",,true,"creditline:""The William Hood Dunwoody Fund """,33.402668,,,,,,,,,,,,,,,,,,,,,,,,,
