"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:pride-month","list:nahm"
"62147","Figure of a Llama","Silver"," Metalwork","2 1/2 x 2 1/2 x 5/8 in. (6.35 x 6.35 x 1.59 cm)","Figure of a Llama","South America","Peru","Inca","1400-1533","G255","15th-16th century","","","","","llama with long, thin body, neck and legs; straight legs; erect ears; large eyes","",,"Gift of the Harriet Hanley Estate","2002.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",2676,2816,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",31.931068,,,
"45623","Pair of Earrings","Gold, stone, glass"," Adornment","2-3/8 x 1-5/8 x 1-3/4 in. (6.0 x 4.1 x 4.4 cm) (each)","Pair of Earrings","Asia","Vietnam",,"8th-10th century","G213","8th-10th century","","","","","large floral-shaped earrings with green stone set into diamond shape at center; green stone and dark pink glass inlays; 2 prongs on back of each","",,"Gift of the Harriet Hanley Estate","2001.201.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",3714,2058,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",31.931068,,,
"63451","(Chōken with Pattern of Drifting Mist)","Silk gauze-weave ground with gold embroidery"," Clothing",,"Noh costume (chōken)","Asia","Japan",,"19th century","G223","19th century","","","","Chōken is a silk robe with broad sleeves worn in Nō theater. Unlike a kimono, the underarms of the sleeves are left unsewn. This garment is primarily worn by actors playing women’s roles but is sometimes worn by those playing high-ranking warriors or male courtiers.
Typically, a mist pattern is made from a series of connected, flattened clouds; here, they have been further reduced to parallel lines.","design in gold of mist on a dark green ground","",,"Gift of the Harriet Hanley Estate and Kathryn Glessing","2002.159.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3964,2576,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",26.628075,,,
"61865","Abstract Composition","Gouache and watercolor"," Drawings","9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)","Drawing","North America","United States",,"1955","Not on View","20th century","Signature, Date, Inscriptions

LLC in black ink: [dear Sam May/you have some of/the real taste of the/great Spain/on this occassion my sincerest Beauford Delaney]

R edge on back in black ink: [Mr. Spanier]","LRC in black ink: [Beauford Delaney/55/Spain]","","","tan wash in background; thick black lines and curves; blue forms; torn from notebook","(Aaron Galleries, Chicago); sold to MIA, 2002.","From ","Gift of the Harriet Hanley Estate","2002.114.1","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",2523,1940,1,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",20.600689,true,true,
"61866","Ciel (Sky)","Color screenprint"," Prints","19 7/16 x 17 3/8 in. (49.37 x 44.13 cm) (image)
25 3/16 x 19 11/16 in. (63.98 x 50.01 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","LR margin in blue ink: Beauford Delaney /for Samuel Spanier / with affection / Paris 60","","","","Yellow ground; irregular turquoise and pink forms throughout; greenish tint in ground areas","[Aaron Galelries, Chicago]; sold to MIA, 2002.",,"Gift of the Harriet Hanley Estate","2002.114.2","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",20.600689,true,true,
"61453","The Family of Darius at the Feet of Alexander","Silk, pigment; embroidery, painting"," Textiles","24 3/4 x 27 1/8 in. (62.87 x 68.9 cm) (sight)
28 1/4 x 30 1/2 in. (71.76 x 77.47 cm) (outer frame)","Needlework","Europe","France",,"c. 1805","Not on View","19th century","Inscriptions

On back, in black: [FRANK WARD/No. 3B]
On back, in blue: [FRANK WARD]","","On back, label with handwritten title","The imagery of this piece was inspired by a design by the renowned French painter Charles Le Brun (1619-1690) who was commissioned by Louis XIV to create a painting based on the life of Alexander the Great. Le Brun chose to illustrate the scene in which Alexander demonstrates his generosity and kindness toward the family of the Persian king, Darius III, whom he has just defeated in the battle of Issus. The resulting image, Queens of Persia at the Feet of Alexander , received both royal favor as well as critical acclaim by the leading art critics of that time. In the late 1660s Le Brun adapted the design to serve as a cartoon for a tapestry woven by the Gobelins manufactury, one of the most important tapestry centers in Europe.

More than a century later, an anonymous needleworker adapted Le Brun's tapestry design to create this elegant and unusual picture. The use of lustrous silk and a variety of embroidery stitches convey the rich texture of garments and foliage. The delicate, painted details emphasize the expressiveness of the facial features and contribute an ethereal quality to the background.","painting and embroidery on fabric; tan and gold tent at R; kneeling, crouching, supplicating figures emerging from tent; 2 soldiers with black and red plumes on their helmets at L","",,"Gift of the Harriet Hanley Estate","2002.190","","Artist",,,"","European Art","Public Domain","valid",3947,3529,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",20.600689,,,
"58219","Après la Pique","Color linocut"," Prints","21 x 25-1/4 in. (53.3 x 64.1 cm)","Print","Europe","Spain",,"1959","Not on View","20th century","","Signed in pencil, LR: Picasso","","In 1958, Picasso moved with Jacqueline Roque (who would become his second wife in 1961) to the Château de Vauvenargues in the South of France. There they were close to the village of Vallauris, which had recently begun to permit bullfighting. Picasso and Roque were passionate about the bullfight, and he now returned to this subject, which had fascinated him earlier in his career. 

Après la Pique depicts the moment when the picador (on the blindfolded horse) has thrust his sharpened lance into the bull’s neck to weaken its shoulder muscles. For this dynamic image of power and struggle, Picasso chose the relief printmaking technique of linoleum cut, using this simple medium to explore form and contrast in expressive ways.","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 2002.",,"Gift of the Harriet Hanley Estate","2002.113","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,3209,1,"1",1,"Bloch 910; Baer 1230",,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",20.600689,,,
"63456","Noh costume (noshime)","Silk"," Clothing",,"Noh costume (noshime)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","brown and white stripes","","From ","Gift of the Harriet Hanley Estate and Kathryn Glessing","2002.159.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3268,3647,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",17.179403,,,
"63454","Trousers (hakama)","Silk"," Clothing",,"Trousers (hakama)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","purple decorated with roundels","","From ","Gift of the Harriet Hanley Estate and Kathryn Glessing","2002.159.3.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2717,3759,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",17.179403,,,
"63452","Noh costume with geometric pattern for the role of Okina","Twill-weave silk with supplementary weft patterning"," Clothing","63 x 81 7/16 in. (160.02 x 206.85 cm)","Noh costume (kariginu)","Asia","Japan",,"19th century","Not on View","19th century","","","","Kariginu, literally ""hunting robe"" was originally an informal jacket worn by noblemen during Japan's Heian era (794-1185). Later, elite warriors donned kariginu as their most formal garment. Since warrior-patrons expressed their appreciation for fine performances by presenting actors with articles from their own lavish wardrobes, it is likely that the first kariginu used on stage were originally worn by samurai-aristocrats. This robe is decorated with an overall pattern of octagons connected by smaller squares to the left, right, top, and bottom, a design the Japanese call ""shokkō"" (Shuchiang in Chinese), after a style favored in neighboring China during the Ming dynasty. Kariginu with the shokkōpattern are reserved for the most lofty of all Nō roles, that of the god-like Okina (divine old man) whose felicitous dance bestows happiness and prosperity on the community.","geometric pattern; robe with floral shapes and medallions in octagons and squares; cream-colored tie; white, tan and blues","",,"Gift of the Harriet Hanley Estate and Kathryn Glessing","2002.159.3.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3848,3078,0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",17.179403,,,
"33852","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with incised deer/elk on twisted cord with 6 metal beads Pendant on the right","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",13.758117,,,true
"33851","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with a deer/elk on it; on cord with six brass beads","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",13.758117,,,true
"33853","Elk's Tooth Pendant (with buffalo carving)","Elk's tooth, cord"," Adornment","5 x 3/4 x 5/16 in. (12.7 x 1.9 x .7 cm)","Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","mid 19th century","Not on View","19th century","","","","","Elk tooth with carved buffalo on one side; with a twisted leather cord In photograph, it’s the center one with the buffalo on it","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",13.758117,,,true
"59402","Flare","Ceramic, pigment"," Ceramics","11-1/2 x 23-1/2 x 23-1/2 in. (29.2 x 59.7 x 59.7 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","","wide, irregular base with flat, protruding element at top; orange, silver, green and blue speckled surface","","From ","Gift of the Harriet Hanley Estate","2001.265","Artist: Ken Price","Artist","American","American, 1935-2012","%C2%A9 Kenneth M. Price","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",10.300344,,,
"61736","Biotherm (for Bill Berkson)","Letterpress; lithographs"," Books","22 5/8 x 15 7/8 x 1 in. (57.47 x 40.32 x 2.54 cm) (box, closed)","Artist's book","North America","United States",,"1990","Not on View","20th century","Signature","on last page in pencil: [Jim Dine]","","","44 sheets in a red cloth-covered box; booklet in pocket in front cover; text interspersed with lithographs; pages numbered on back","","From ","Gift of the Harriet Hanley Estate","2002.115.1a-tt","Artist: Jim Dine; Author: Frank O'Hara, American; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",10.300344,,,
"61738","Ape and Cat","Photogravures, letterpress"," Books","17 1/16 x 13 3/4 x 2 9/16 in. (43.34 x 34.93 x 6.51 cm) (box, closed)","Artist's book","North America","United States",,"1997","Not on View","20th century","Signature and Date","on colophon pages of both books in pencil: [Jim Dine]; on bas relief, incised: [Jim Dine 1997]","","","lead bas-relief of monkey and cat heads on grey cloth-covered box cover; book of photogravures of sculpture of monkey and cat, entitled, ""Ape and Cat""; book by Henry James entitled, ""The Madonna of the Future"", with one photogravure and one tipped-in plate","","From ","Gift of the Harriet Hanley Estate","2002.115.2a-d","Artist: Jim Dine; Author: Henry James; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Harriet Hanley Estate""",10.300344,,,
