"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7849","Armed Chair","Color photolithograph and rubber stamp"," Prints","46 7/8 x 34 3/4 in. (119.06 x 88.27 cm) (image)
50 x 37 1/2 in. (127 x 95.25 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signed, Dated, Inscribed, and Chop Mark","LR: [William Wegman 91]
LR: [Archive Proof] 
LL: VEL Chop Mark","VEL Chop Mark","","Part X of Vermillion Archive Collection Archive Proof","VEL, Minneapolis; acquired by MIA, 1993.",,"Vermillion Archival Collection, The Driscoll Arts Accession Fund","P.93.1.11","Artist: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Global Contemporary Art","In Copyright–Educational Use","valid",2858,3865,0,"1",1,"VEL 293",,"[""""]","artist:""William Wegman""",14.427484
"33077","Armed Chair","Gelatin silver print"," Photographs","12 5/8 x 9 in. (32.07 x 22.86 cm) (sight)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
13 3/4 x 11 in. (34.93 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on seat on a chair with fringed bottom; dog looks over its PR shoulder; seen from PL side of chair, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.15","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3202,4376,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33086","Untitled [dog on a high pedestal]","Gelatin silver print"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated on a high wooden pedestal with paint drips on PL side; plywood wall behind","",,"Gift of Steven M. Andersen","2005.160.23","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3481,4512,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33075","Armed Chair","Gelatin silver print"," Photographs","10 3/8 x 7 11/16 in. (26.35 x 19.53 cm) (sight)
13 3/4 x 10 9/16 in. (34.93 x 26.83 cm) (sheet)
13 5/8 x 11 in. (34.61 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog lying on a chair with fringed bottom, tilted slightly backward; seen from PL side, 3/4 view, from front","",,"Gift of Steven M. Andersen","2005.160.13","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2546,3453,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33080","Untitled [dog wearing boots]","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","standing dog, seen from PL side and looking back over its PL shoulder, with its paws in 2 pairs of boots, facing backwards","",,"Gift of Steven M. Andersen","2005.160.18","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2849,2826,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33079","Armed Chair","Gelatin silver print"," Photographs","10 3/4 x 9 3/8 in. (27.31 x 23.81 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on front edge of seat of a chair with fringed bottom; dog looks over its PR shoulder; chair seen from front, dog from back, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.17","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3123,3581,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33074","Armed Chair","Gelatin silver print"," Photographs","10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (sight)
12 3/16 x 10 in. (30.96 x 25.4 cm) (sheet)
13 11/16 x 11 in. (34.77 x 27.94 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog sitting with front paws on top of backrest and backside on front edge of seat of a chair with fringed bottom, overturned onto its back; seen from PL side; dog's head turned to face front","",,"Gift of Steven M. Andersen","2005.160.12","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2458,3339,1,"1",0,,,"[""33074"",""8796""]","artist:""William Wegman""",14.427484
"33085","Untitled [dog seated on pedestal, covered by net]","Gelatin silver print"," Photographs","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated on a short wooden pedestal, covered by a net; plywood wall behind","",,"Gift of Steven M. Andersen","2005.160.22","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3489,4527,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33078","Armed Chair","Gelatin silver print"," Photographs","10 3/4 x 9 13/16 in. (27.31 x 24.92 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog sitting with front paws on top of backrest and backside on front edge of seat of a chair with fringed bottom, overturned onto its back; seen from PL side of chair; dog's head turned 3/4 to PR","",,"Gift of Steven M. Andersen","2005.160.16","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3265,3571,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33083","Untitled [rear of dog looking over its PR shoulder]","Gelatin silver print"," Photographs","13 5/8 x 10 7/16 in. (34.61 x 26.51 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Mark","","UR corner on back, in pencil: X","","standing dog, seen from rear, looking back over its PR shoulder","",,"Gift of Steven M. Andersen","2005.160.21","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3352,3614,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
