"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"28313","Ode to an Omelet","Gelatin silver print"," Photographs","13 1/2 x 16 5/8 in. (34.29 x 42.23 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","","","From ","Gift of Thomas and Agnes Limborg","94.12.13","Photographer: Betty Henderson Hulett","Artist","American","American","%C2%A9 Betty Henderson Hulett","Arts of the Americas","In Copyright","valid",2380,1927,1,"1",0,,,"[""""]",true,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28320","A Pinch of Snuff","Gelatin silver print"," Photographs","16 1/4 x 13 1/4 in. (41.28 x 33.66 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Thomas and Agnes Limborg","94.12.7","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2489,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28322","The Water Nymph","Gelatin silver print"," Photographs","16 3/4 x 10 11/16 in. (42.55 x 27.15 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","","","From ","Gift of Thomas and Agnes Limborg","94.12.9","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1229,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28315","Thanksgiving","Gelatin silver print"," Photographs","13 1/8 x 10 5/16 in. (33.34 x 26.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Thomas and Agnes Limborg","94.12.2","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1859,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"4675","A Safe Harbor","Bromoil print"," Photographs","5 3/8 x 7 3/8 in. (13.65 x 18.73 cm) (image)
5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (sheet, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.10","Photographer: Edward L. Bafford","Artist","American","American, 1902 - 1981","%C2%A9 Edward L. Bafford","Arts of the Americas","In Copyright","valid",2560,1864,1,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28319","The Hillbilly","Gelatin silver print"," Photographs","13 x 10 5/16 in. (33.02 x 26.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1951","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.6","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2581,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28316","Toto","Gelatin silver print"," Photographs","16 1/8 x 13 7/16 in. (40.96 x 34.13 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1951","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.3","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2456,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28321","Profile, Dewey Albinson","Gelatin silver print"," Photographs","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (image, trimmed)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (mount)",,"North America","United States",,"c. 1951","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.8","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2654,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28317","The Old Philosopher","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.4","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2592,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
"28318","Tough Stuff","Gelatin silver print"," Photographs","13 1/4 x 10 5/16 in. (33.66 x 26.19 cm) (image)
19 3/4 x 15 15/16 in. (50.17 x 40.48 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.5","Photographer: Thomas Limborg","Artist","American (born Norway)","American (born Norway), 1894 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2032,2627,0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Agnes Limborg""",23.041351
