"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:nahm","list:whm"
"19264","Woman Before Dressing in the Morning, Resting Casually on a Sofa while Playing with her Dog, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (sight)","Drawing","Europe","France",,"1778","Not on View","18th century","Inscription
[Femme deshabillé du matin, couchée négligemment sur un sopha et jouant avec son chien.] on mat","","","","No. 51; Vol. I, cahier no. 9","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.89","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5595,7255,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19278","Woman wearing Caraco, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (image)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Femme en caraco plissé de taffetas changeant, gorge de pigeon, la garniture en poult de gaze.] on mat","","","This fashion plate reveals how musical instruments worked as fashion accessories for late 1700s elites. Pictured from behind, we cannot see how the woman holds her fingers on the fret or strings. Instead, the lute is a prop drawing attention to the gentle placement of her hand, the slight curve of her hip supporting the instrument’s body, the graceful tilt of her head, and her composed facial expression.","No. 88; Vol. I, cahier no. 15","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.93","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",8197,10196,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19277","Dress in the English Style, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (image)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Robe à l\'anglaise de Pékén vert pomme, de gaze unie avec guirlandes de fleurs.] on mat","","","","No. 76; Vol. I, cahier no. 13","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.92","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5511,7155,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19270","Fashion Merchant, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Marchande de modes portant sa marchandise en ville.] on mat","","","","No. 41; Vol. I, cahier no. 7","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.86","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",8145,10121,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19281","Cook, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Cuisinière nouvellemt. arrivée de Province et qui commence à prendre les airs élégants de Paris.] on mat","","","","No. 47; Vol. I, cahier no. 8","","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.87","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5513,7238,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19299","Young Lady Studying Music, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 15/16 x 7 1/8 in. (25.24 x 18.1 cm) (sight)",,"Europe","France",,"c. 1780","Not on View","18th century","Inscription; Mark
[Dessingpour la Galerie des Modes.] on mat;","","Collector\'s mark, LL, in purple ink: [GBL]","","No. 194; Vol. 3, cahier no. 34","G.B. Lasquin, Paris
Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.97","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5665,7358,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19269","Dress in the Polish Style, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 5/8 x 6 15/16 in. (24.45 x 17.62 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Robe à la Polonaise d\'ètoffe unie à coqueluchon.] on mat","","","","No. 38; Vol. I, cahier no. 7","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.85","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5440,7134,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19267","Title Page, from La Galerie des Modes et Costumes Français","Sepia"," Drawings","9 7/8 x 7 3/16 in. (25.08 x 18.26 cm) (sight)",,"Europe","France",,"c. 1778","Not on View","18th century","Inscription
[Dessins originaux de Le Clerc et Desrais pour La Galerie des Modes et Costumes Français/Ouvrage commencé en 1778 à Paris]","","","","","","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.83","Artist: Pierre Thomas Le Clerc; Artist: Claude-Louis Desrais","Artist","French","French, born 1740","","European Art","Public Domain","valid",5560,7219,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"12277","Sentier en Bourgogne","Sepia"," Drawings","16 13/16 x 23 7/16 in. (42.7 x 59.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[A. Legros], lower left","","","","",,"The William Hood Dunwoody Fund","14.19","Maker: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","Public Domain","valid",3178,4774,0,"1",0,,,"[""""]","medium:""Sepia""",14.950703,,,,
"19275","The Distracted Woman, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[La Distraite, cette femme après s\'etre habillée. entièrement se resouvient qu\'elle ne s\'est pas lavé les pieds et se fait apporter une cuvette par sa femme de chambre.] on mat","","","","No. 68; Vol. I, cahier no. 12","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.90","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5462,7243,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
