"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"14682","Snuff Bottle","Amethyst"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle, Amethyst. Amethyst top. Carved Scene.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.221a-c","","Artist",,,"","Asian Art","Public Domain","valid",2674,3743,0,"1",0,,,"[""""]","medium:""Amethyst""",19.599287,
"14679","Snuff Bottle","Amethyst"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle, amethyst. Carved amethyst top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.219a-c","","Artist",,,"","Asian Art","Public Domain","valid",2682,3755,0,"1",0,,,"[""""]","medium:""Amethyst""",19.599287,
"14571","Snuff Bottle","Amethyst"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Amethyst. Amethyst top. Carved peony tree.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.252a-c","","Artist",,,"","Asian Art","Public Domain","valid",3266,4573,0,"1",0,,,"[""""]","medium:""Amethyst""",19.599287,
"14621","Snuff Bottle","Simulated realgar glass, amethyst"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 3/4in. (7.9 x 4.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","","Snuff Bottle. Glass. Amethyst quartz top. Imitation cloudy amber.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.188a-c","","Artist",,,"","Asian Art","Public Domain","valid",2841,3977,0,"1",0,,,"[""""]","medium:""Amethyst""",15.347617,
"27055","Footed compote","Machine-pressed, amethyst colored glass"," Glass","6 1/8 x 10 3/4 x 8 7/8in. (15.6 x 27.3 x 22.5cm)","Footed compote","North America","United States",,"c. 1840","Not on View","19th century","","","","","possibly Boston & Sandwich Glass Co., pressed pale amethyst glass. Footed compote","",,"Gift of funds from Three Trustees and the Douglas Glass Deaccession Fund","90.8","Maker: Attributed to Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Amethyst""",13.468707,"[{""title"":""Amethyst Footed Compote"",""_id"":""27055"",""objectId"":""27055"",""link"":""http://audio-tours.s3.amazonaws.com/p295.mp3"",""number"":""295"",""type"":""audio""}]"
"143557","Snuff bottle carved from purple gemstone with flower motif","Gemstone (amethyst?)"," Tools, Equipment and Utilitarian Objects","2 7/16 × 1 7/16 × 1 in. (6.2 × 3.7 × 2.5 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","purple gemstone, with light brown and gray areas; each side carved with a large flower; spoon lost","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",3527,4409,0,"1",0,,,"[""""]","medium:""Amethyst""",12.326089,
"14430","Snuff Bottle","Crystal, amethyst"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky topaz. Amethyst top. Carved lotus and bambo design. Black crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.114a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]","medium:""Amethyst""",12.326089,
"14660","Snuff Bottle","Agate, amethyst"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Agate. Amethyst top. Carved with lion and Brocade Ball.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.234a-c","","Artist",,,"","Asian Art","Public Domain","valid",2319,3246,0,"1",0,,,"[""""]","medium:""Amethyst""",12.326089,
"14681","Snuff Bottle","Amethyst, glass"," Tools, Equipment and Utilitarian Objects","2 3/4in. (7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Amethyst. Carved. Green glass top. Carved figure carrying branch of peach tree. Other side Symbols of Fish.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.220","","Artist",,,"","Asian Art","Public Domain","valid",2521,3529,0,"1",0,,,"[""""]","medium:""Amethyst""",12.326089,
"6955","Pokal (covered presentation cup)","Silver with amethyst"," Metalwork","12 x 3 3/8 in. (30.48 x 8.57 cm) (at base)",,"Europe","Germany",,"c. 1910","Not on View","Art Nouveau","","","","Designed by Boeres as a commission for a special occasion, likely a ceremonial function, this presention cup (pokal) is more an objet de vertu than a functional piece. Having begun as a jewelry designer, he continued to produce small scale metalwork complemented with intricate detail. The cup's surface is delicately hammered and the stem's rhythmic floral motif offers an arabesque counterpoint. The amethyst setting provides a quiet punctuation to the overall design.","Spherical-shaped cup and lid with finial; decorative stem","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.98a,b","Designer: Franz Boeres; Manufacturer: P. Bruckmann &amp; Sons","Artist","German","German , 1872-1956","","European Art","No Copyright–United States","valid",702,1920,0,"1",0,,,"[""""]","medium:""Amethyst""",9.901689,
"14570","Snuff Bottle","Emerald and amethyst matrix"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Emerald and Amethyst matrix combined. Emerald top. Carved with Peony and birds.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.251a-c","","Artist",,,"","Asian Art","Public Domain","valid",2768,3875,0,"1",0,,,"[""""]","medium:""Amethyst""",9.901689,
"28912","Pendant","Jade, seed pearls, amethyst bead"," Adornment","3 3/16 x 1 1/2 x 1/2in. (8.1 x 3.8 x 1.3cm)","Pendant","Asia","China",,"20th century","Not on View","20th century","","","","","pendant carved in the shape of two fighting cats","",,"Gift of the Dorothy M. Giese Estate","95.63","","Artist",,,"","Asian Art","Public Domain","valid",4174,2695,0,"1",0,,,"[""""]","medium:""Amethyst""",8.689488,
"24589","Hurricane Lantern, bell and chain","Amethyst glass, metal"," Glass","15 5/8 x 13 1/16 x 13 1/16 in. (39.7 x 33.18 x 33.18 cm) (a)","Lantern","North America","United States",,"c. 1800-1820","Not on View","18th-19th century","","","","","Free Blown Amethyst Glass Hanging Hurricane Light with Smoke Bell and Chain, about 1800-1820, amethyst glass, metal.","","From ","Gift of Fred Salisbury II","85.16a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Amethyst""",4.9508443,
"15506","Necklace","Amethyst, quartz, and other stones"," Adornment","3/8 x 15 x 1 in. (1 x 38.1 x 2.5 cm)","Necklace","Africa","Egypt",,"1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian, century? cat. card dims L. 25-1/2; unnumbered roughly shaped, graduated beads with five pendants. Necklace of roughly shaped, graduated beads with five pendants.","","From ","Bequest of Miss Lily Place","31.50.164","Artist: Unknown Egyptian","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Amethyst""",4.344744,
