"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",30.25716
"118160","Winter Landscape in the Manner of Ni Zan","Ink and white paint on paper"," Paintings; Calligraphy","53 1/8 × 22 13/16 in. (134.94 × 57.94 cm) (image)
79 9/16 × 25 5/8 in. (202.09 × 65.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1833, 4th month","Not on View","19th century","ULC: [ 雲林画法　天保癸巳清和月倣於満山草堂 ] {Unrin Gaho  Tenpo Mizunoto Tsuchinoto Seiwa-zuki Manzan Sodo ni oite narau} (Painted in the manner of Ni Tsan in the Seiwa month of the Tenpo Mizunoto Tsuchinoto year at a thatched hut on Mt. Man.)","ULC: [ 中林成昌] (Nakabayashi Seisho)","ULC: [ 成昌 ] (Seisho no in); [ 字伯明 ] (Azuna hakumei); LRC; black vinyl label R roller end: [Ckikuto/ Ni]; black vinyl label L roller end: [Chikuto / Ni]","","large square rocks along shoreline with tall cliff at UR; thin grove of trees on outcropping at lower center next to low pavilion","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.958","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2230,5188,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"116728","Cowardly Tengu","Ink and colors on paper"," Paintings; Calligraphy","48 × 11 15/16 in. (121.92 × 30.32 cm) (image)
73 3/8 × 17 3/8 in. (186.37 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"summer 1817","Not on View","19th century","Signature, Inscription, and Seals

ULQ: [In the mid-summer of 1817 a group of crazy fools traveled to Daihikaku in Arashiyama. one [sic.] of us fools looked out over the cliff but dared not jump, so I painted this picture to present to him] (AS)","ULC: [Shugu]","top center, rectangular relief; UL edge, rectangular intaglio: [Shugu]; UL edge, square intaglio: [Chikuto]","","balding figure with white beard, white wings, and long, beaklike nose standig at the edge of a steep cliff scratching head with PR hand; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1000","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1581,6465,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117775","New Shoots of Flourishing Bamboo","Ink on paper"," Paintings","51 3/8 × 11 11/16 in. (130.49 × 29.69 cm) (image)
71 7/8 × 16 11/16 in. (182.56 × 42.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

LRQ: [ 籜筍栄竹 ]","LRQ: [ 東山隠士 ]","LRQ: two square intaglio seals: [ 成昌之印, 字白明 ]","","thin, tall shoots of bamboo with delicate foliage; shoots in foreground painted in black, those in back ground grey; gold silk mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Stephen Addiss and Audrey Seo, ex. Luise K. Addiss Collection","2013.29.640","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1665,7148,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117982","Reading I-Ching in the Autumn Woods","Ink on paper"," Paintings; Calligraphy","65 1/8 × 34 7/8 in. (165.42 × 88.58 cm) (image)
91 1/4 × 41 in. (231.78 × 104.14 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","URC: [ 秋山讀易 ] {Shuzan Tokueki} (Reading I-Ching in the Autumn woods)","URC: [ 竹洞山人写 ] (Chikuto Sanjin sha)","URC: [Kan ? Ga kaku]; [Hakumei shi]; LLC: [Ie baika chikuju no mura ni ari(?)]","","large mountain with many levels and boulders and flat, sloping surfaces at upper center; small, ""terraced"" waterfall at LL; figure in small house on stilts seated overlooking water; cluster of trees and boulders at R; a few brown highlights","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.81","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2864,5355,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117988","Letter Accompanying a Painting","Ink on paper"," Calligraphy","6 3/4 × 11 13/16 in. (17.15 × 30 cm) (image)
41 3/16 × 12 9/16 in. (104.62 × 31.91 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","See notes for translation","LL: [Chikuto]","","","eleven lines plus two-character line at far R; mounted with green, tan, and beige border, and grey crackled paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.815","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",5680,3223,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117360","Landscape with a Man Seated by a Stream","Ink and color on silk"," Paintings; Calligraphy","60 3/4 × 27 3/4 in. (154.31 × 70.49 cm) (image)
79 1/2 × 32 3/4 in. (201.93 × 83.19 cm) (mount)","Hanging scroll",,,,"1829","Not on View","19th century","ULC: [Nakabayashi Seisho]
ULC: 1. [Seisho no in]; 2: [Azana Hokumei]

{Ippo rojin gaho/Bunsei kichu  junigatsu Banzan sodo ni oite shasu/Nakabayashi Seisho} seal 1, seal 2;  (Imitated Ippo\'s painting style/Bunsei 12th year - 12th month; painted at Banzan\'s studio;  Nakabayashi Seisho, seal 1, seal 2)","ULC: [Nakabayashi Seisho]","ULC: 1. [Seisho no in]; 2: [Azana Hokumei]","A Nagoya native, Chikutō moved to Kyoto in 1803. He copied the styles of the Chinese masters, including Ni Zan (1301–74), one of the “Four Great Masters of the Yuan Dynasty,”who used a simple composition and sparse brushwork for his landscape paintings. This scene echoes the work of Ni Zan in its stony riverbank, lonely hut, and trees in the foreground.","steep rocky hillside with a few buildings near L edge at middle; back of man seated by stream at bottom foreground with pine trees","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.30","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2514,5464,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117812","Four Gentlemen","Handscroll; ink on paper"," Paintings","11 3/16 × 121 3/8 in. (28.42 × 308.29 cm) (image)
11 3/16 × 145 15/16 in. (28.42 × 370.68 cm) (mount)","Handscroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Marks, Label","","pencil markings on label sticker, [Chikuto / 75]; pencil markings LRC; black vinyl label top roller end","Orchids, bamboo, chrysanthemum, and plum (ran, take, kiku, and ume) are the ‘four gentlemen’ (shikunshi) revered by East Asian literati. They have been a popular subject among Chinese scholar painters since the Ming dynasty (1368–1644), and nanga artists of eighteenth and nineteenth century Japan, where their differing forms presented artists with a set of technical skills to master.  Each plant is associated with a season (orchids with spring, bamboo with summer, chrysanthemum with autumn, and plum with winter) and a range of qualities that resonated with Confucian and Zen ideals. The orchid is associated with purity, loyalty, incorruptibility, and modesty and its long, tapered leaves and fine petals of the plant make it ideally suited to the play of ink and brush.","various scenes of bamboo, flowers, and blossoming trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.670","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",4623,2140,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"116826","Landscape in the Manner of Dong Yuan","Ink and light colors on silk"," Paintings; Calligraphy","55 5/8 × 27 7/8 in. (141.29 × 70.8 cm) (image)
84 1/2 × 35 1/4 in. (214.63 × 89.54 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

ULQ","ULC","ULC, two square intaglio seals; LRC, rectangular intaglio","Nanga artists were painters who admired Chinese literati paintings and studied them through both printed painting manuals and imported artworks, as they were prohibited from traveling to China. Nakabayashi Chikutō was a fourth generation nanga artist. He had many opportunities to study and copy Chinese painting at first hand through his connections to Kamiya Ten’yū (1710-1801), a wealthy merchant and collector of antique Japanese and Chinese painting. Chikutō’s studies allowed his own paintings to approach the original style of the Chinese masters like Dong Yuan (932-962).
In this painting, Chikutō takes on the classic motif of a scholar walking in nature followed by his attendant. Chikutō seems to suggest that the scholar is on the way to the little hut that is high up in the mountains, an ideal place to contemplate and enjoy the waterfall.","large stepped mountains with boulders, pines, and waterfall at back; small open pavilion on flat topped rock just below waterfall; pathway ascending lower stepped rock formation at center; a few houses on stilts in water at L center, surrounded by pines; two figures cross bridge at LL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.108","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2829,5645,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
"117387","Grapes","Ink on paper"," Paintings","38 1/16 × 10 11/16 in. (96.68 × 27.15 cm) (image)
68 1/2 × 14 1/2 in. (173.99 × 36.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","LLC: [Chikuto sanjin sha]","top center of dowel, in ink: [Chikuto Grapes]; LLQ, at edge: square intaglio: [Seisho no In]; 2, square relief: [Chikuto no in]","","grapevine branches enter at center L, angling downward towards LR; two clusters of grapes at R among a few leaves and curling vines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Marvin Gordon","2013.29.321","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2087,7418,0,"1",0,,,"[""""]","artist:""Nakabayashi Chikutō""",19.520748
