"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3260","Four Coast Guard Cadets, Great America Amusement Park, Chicago","Gelatin silver print (printed 1983)"," Photographs","14 1/2 x 21 15/16 in. (36.83 x 55.72 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1679,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"3253","Streetworkers, New York City","Gelatin silver print (printed 1983)"," Photographs","14 1/2 x 21 7/8 in. (36.83 x 55.56 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"7968","Alexandra Yablochkina, Russian Sarah Bernhardt, Moscow","Gelatin silver print (printed 1983)"," Photographs","9 7/8 x 14 in. (25.08 x 35.56 cm) (image)
12 x 15 7/8 in. (30.48 x 40.32 cm) (sheet)","Photogragh","North America","United States",,"1961","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.15","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2702,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"26426","Tallow Spill, Near Lebec, California","Gelatin silver print (printed 1983)"," Photographs","14 1/4 x 17 11/16 in. (36.2 x 44.93 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2339,1893,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23192","England 1972, Wavey Grass","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.28","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4021,3233,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23189","Venezuela 1973, Lacy Trees","Gelatin silver print (printed 1983)"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.35","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4020,3203,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23182","Kentucky 1970, Fall Creek","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.27","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4029,3241,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23191","Wisconsin 1971, Hillside","Gelatin silver print (printed 1983)"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.34","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4043,3146,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"26404","Azaleas, Woodland Park, Tulsa, Oklahoma","Gelatin silver print (printed 1983)"," Photographs","6 7/16 x 19 1/16 in. (16.35 x 48.42 cm) (image)
7 15/16 x 19 7/8 in. (20.16 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2795,945,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23193","Kentucky 1970, Dancing Trees","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.29","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4013,3219,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23195","Kentucky 1970, Creek Bed","Gelatin silver print (printed 1983)"," Photographs","8 9/16 x 11 1/8 in. (21.75 x 28.26 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.31","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4065,3128,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23196","Venezuela 1973, Folded Landscape","Gelatin silver print (printed 1983)"," Photographs","8 13/16 x 10 15/16 in. (22.38 x 27.78 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.32","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4006,3229,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23177","Kentucky 1971, Two Trees and River","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.36","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3983,3236,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23179","Kentucky 1970, Trees and Vines","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.33","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",3987,3240,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"23194","Mexico 1972, Vines and Rocks","Gelatin silver print (printed 1983)"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Edge to Edge"" portfolio","Gift of Frank Kolodny","82.126.30","Photographer: Charles H. Traub; Publisher: Christopher Cardozo, Inc.","Artist","American","American, born 1945","%C2%A9 Charles H. Traub","Arts of the Americas","In Copyright–Educational Use","valid",4022,3242,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"24281","View of Bay Bridge, San Francisco, California","Gelatin silver print (printed 1983)"," Photographs","14 5/16 x 17 11/16 in. (36.35 x 44.93 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.13","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2224,1784,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",20.47323
"45542","Looking West Across Blowdown Area Toward Valley of the South Fork of the Toutle River, Six Miles Northwest of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 7/16 x 16 15/16 in. (34.13 x 43.02 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Looking West across blowdown area toward valley of the South Fork of the Toutle River-6 miles NW of Mt. St. Helens, Wash. 1982 Frank Gohlke 1983\"", in black ink, below image","","","bluff at R with leveled trees with splintered trunks and branches; pine trees in distance at L and center; clouds or fog in sky","","From ","Gift of Target Corporation","2001.293.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",10.236615
"46117","View of Mount St. Helens from a Ridge 3.5 Miles to the Northeast of the Mountain","gelatin silver print (printed 1983)"," Photographs","13 1/4 x 16 1/16 in. (33.66 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""View of Mt. St. Helens from a ridge 3.5 miles to the NE of the mountain\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren mountains with smoke and clouds at top","","From ","Gift of Target Corporation","2001.293.36","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",10.236615
"46116","Looking West Across Landslide-Debris Flow From a Ridge 3.5 Miles Northeast of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 1/8 x 16 1/16 in. (33.34 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""Looking West Across Landslide - Debris Flow from a Ridge 3.5 miles NE of Mt. St. Helens, Wash. 1981\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren landscape; cloudy sky with sun rays shining behind foreground cloud","","From ","Gift of Target Corporation","2001.293.35","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1983)""",10.236615
