"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"105135","Woman Beggar Facing Left","Etching on Japan paper"," Prints","2 5/8 x 2 1/16 in. (6.6 x 5.2 cm) (image)
3 1/4 x 2 5/8 in. (8.3 x 6.6 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate (in reverse): [N f 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.20","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2404,2887,0,"1",0,"Cologne 1989, cat. no. 64; Hillemacher 34",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"105141","Landscape with Village","Etching on Japan paper"," Prints","2 1/2 x 3 1/8 in. (6.3 x 7.9 cm) (image)
4 7/16 x 5 in. (11.2 x 12.7 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin fecit ...1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.24","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4346,2834,0,"1",0,"Kepinska 1978, fig. 49 (as inscription ""Norblin fecit xbris 1778"")",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"51441","Victoria Station","Etching on Japan paper"," Prints","7 7/8 x 13 5/8 in. (20 x 34.61 cm) (plate)
10 1/4 x 15 5/8 in. (26.04 x 39.69 cm) (sheet)","Print","North America","United States",,"1890","Not on View","19th century","In pencil, lower margin:  Victoria Station 2nd Proof  Jo Pennell","In pencil, lower margin","No apparent WM","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,189","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6952,4486,0,"1",0,"W.147",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"59331","Twilight","Etching on Japan paper"," Prints","7 1/8 x 11 3/4 in. (18.1 x 29.85 cm) (plate)
12 7/8 x 17 7/16 in. (32.7 x 44.29 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,249","Artist: John Austin Sands Monks","Artist","American","American, 1850 - 1917","","Arts of the Americas","Public Domain","valid",7508,5542,0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",15.867587,
"121394","Ex-Libris for Max Pellequer","Etching on Japan paper"," Prints","5 1/2 × 3 3/4 in. (13.97 × 9.53 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","Signature, Title, Inscription

-- titled in plate at top: [EX-LIBRIS], and with this monogram: [MP]
-- inscribed in plate at bottom: [pour mon ami Max Pellequer]
-- in graphite on verso, lower right: [D]

","signed in plate, lower left: Picasso","","","horse at center grazing; female figure at R with arm over horse's mane and PL hand on its head, looking across horse at male figure dressed as acrobat who is leaning against the horse looking back; Ex Libris written across top","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.75","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4190,5661,1,"1",0,"Geiser 198 (as printed with another image on left side of the sheet, before lettering); Bloch 131 (right half only).",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"51700","Trinity Church, From the River","Etching on Japan paper"," Prints","11 15/16 x 8 3/8 in. (30.32 x 21.27 cm) (plate)
14 3/8 x 10 1/4 in. (36.51 x 26.04 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,970","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4587,6458,0,"1",0,"W.324",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"51291","Water Street Stairs, Looking Down","Etching on Japan paper"," Prints","11 15/16 x 5 15/16 in. (30.32 x 15.08 cm) (plate)
17 3/4 x 12 5/16 in. (45.09 x 31.27 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Signed in pencil in lower margin < Joseph Pennell >
Etched in plate: < Water Street Stairs Jo Pennell >
","in plate and on paper in pencil","","","","","From ""The Philadelphi Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,141","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5409,7620,0,"1",0,"W.33",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"59809","St. Gervais, Rue Grenier sur L'Eau, Paris","Etching on Japan paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 x 10 1/8 in. (30.48 x 25.72 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","LLC, in pencil: [4]; on back, in pencil: [60 (circled)]","LRC, in pencil: [John Marin]; LLC, in the plate: [St. Gervais / par / Rue Grenier / sur L\'eau / Paris]; LRC, in the plate: [Marin / 09]","","","narrow city street with tall buildings; sketchy style; lamp on bracket, LRQ; several very sketchy figures in windows and on street; clock tower at center background","Edith and Norman Garmezy, Edina; given to MIA, 2001.",,"Gift of Edith and Norman Garmezy","2001.253.2","Artist: John Marin","Artist","American","American, 1870–1953","","Arts of the Americas","Public Domain","valid",3436,4151,0,"1",1,"Benson 77; Zigrosser 83, 1/1",,"[""""]","medium:""Etching on Japan paper""",15.867587,
"115159","Hamburg Tavern","Soft-ground etching on Japan paper"," Prints","7 1/4 x 8 9/16 in. (18.42 x 21.75 cm) (image)
10 15/16 x 12 15/16 in. (27.78 x 32.86 cm) (sheet)","Print","Europe","Germany",,"1901","Not on View","20th century","Signature and Inscription

LLC below image, in pencil (?): illegible inscription","LRC below image, in pencil: [Kathe Kollwitz]","","","two men at left embracing; standing woman at right; seated man playing accordion at center; another seated man at left","[Kunsthandel Jorg Maab, Berlin, until '; sold to Harry Drake]; Harry Drake, St. Paul (until d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.735","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",8150,6893,0,"1",0,"Klipstein 58; Knesebeck 55 IV a (of d)",,"[""""]","medium:""Etching on Japan paper""",11.932327,true
"53516","The Three Cows","Etching on Japan paper"," Prints","8 3/16 x 11 13/16 in. (20.8 x 30 cm) (plate)
14 15/16 x 19 1/4 in. (37.94 x 48.9 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","Original Etchings by American Artists, Koehler; Signed proof on Japan paper; Misfiled in Fr. 19th century","","From ","Gift of George A. Goddard, 1919","P.6,238","Artist: J.  Foxcraft Cole; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
