"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:eo"
"903","Pendant in the Form of a Fish","White jade"," Adornment","1 3/4 x 1 1/2 x 1/16 in. (4.45 x 3.81 x 0.24 cm)","Pendant","Asia","China",,"770-221 BCE","G215","8th-3rd century BCE","","","","","pendant in form of fish-like arc with tail curved into a lei-wan design; in lower lip of fish is biconical perforation; white jade, traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.235","","Artist",,,"","Asian Art","Public Domain","valid",2956,2752,0,"1",0,,,"[""""]","medium:""White jade""",23.13376,
"1036","Belt Hook","White jade"," Accessories","4 3/4 x 7/8 x 3/8 in. (12.07 x 2.22 x 0.95 cm)","Belt Hook","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Hook end has incised lei-wen designs and stylized dragon head in relief. Animal head is probably a tiger.","",,"Bequest of Alfred F. Pillsbury","50.46.360","","Artist",,,"","Asian Art","Public Domain","valid",1036,3312,0,"1",0,,,"[""""]","medium:""White jade""",23.13376,
"999","Plaque","Translucent white jade"," Adornment; Accessories","1 3/8 x 1 3/4 x 3/16 in. (3.49 x 4.45 x 0.48 cm)","Plaque","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade","",,"Bequest of Alfred F. Pillsbury","50.46.325","","Artist",,,"","Asian Art","Public Domain","valid",2812,2173,0,"1",0,,,"[""""]","medium:""White jade""",18.559155,
"911","Xi Pendant","Oyster white jade"," Adornment","4 x 7/16 in. (10.16 x 1.03 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Knot opener with a carved buffalo at the top, it terminates with a long arrowed pick; low relief buffalo, simplified and unpretentious; oyster white jade","",,"Bequest of Alfred F. Pillsbury","50.46.242","","Artist",,,"","Asian Art","Public Domain","valid",969,2768,0,"1",0,,,"[""""]","medium:""White jade""",18.559155,
"1031","Pendant in the Form of a Heng Girdle","Translucent white jade"," Adornment","4 3/8 x 9/16 x 3/16 in. (11.11 x 1.43 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade. Stylized dragon heads at each end of band shaped pendant. Three perforations.","",,"Bequest of Alfred F. Pillsbury","50.46.356","","Artist",,,"","Asian Art","Public Domain","valid",2766,753,0,"1",0,,,"[""""]","medium:""White jade""",18.559155,
"5226","Ruyi scepter","Cloisonné enamel and white jade"," Metalwork","3 1/4 x 19 x 4 5/8 in. (8.26 x 48.26 x 11.75 cm)",,"Asia","China",,"late 18th century","G214","18th century","Sticker","","","Symbolic of good wishes to the Chinese, the ju-i (literally ""as you wish"") is a sceptre-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Ch'ing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these sceptres display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze and boxwood.","bronze oval with grey jade pierced phoenix and lotus; shaft with similar rectangular jade; base with jade flowers; metal surface with hibiscus and peony scrolls","",,"Gift of Mr. and Mrs. Leo Hodroff","97.153.47","","Artist",,,"","Asian Art","Public Domain","valid",9830,5530,0,"1",0,,,"[""""]","medium:""White jade""",16.271852,
"28649","Vase","White jade"," Tools, Equipment and Utilitarian Objects","8 1/16 x 6 x 1 5/8in. (20.5 x 15.2 x 4.1cm)","Vase","Asia","China",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","cover believed to be missing, carved floral design, handles at underside of rim at sides","","From ","Anonymous Gift","95.119","","Artist",,,"","Asian Art","Public Domain","valid",5311,6376,0,"1",0,,,"[""""]","medium:""White jade""",14.925007,
"14461","Snuff Bottle","White jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2in. (7.3 x 5.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. White Jade. Green top. Carved Pine Tree.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.144a-c","","Artist",,,"","Asian Art","Public Domain","valid",2658,3721,0,"1",0,,,"[""""]","medium:""White jade""",14.925007,
"711","Water vessel","White jade with yellow-brown clouds"," Tools, Equipment and Utilitarian Objects","1 3/4 x 3 1/2 in. (4.45 x 8.89 cm)","Water vessel","Asia","China",,"18th century","G210","18th century","","","","Carved in the form of a ling zhi fungus, the plant of immortality, this water basin has smaller fungi carved in relief on its outer surface. The yellow-brown clouds on the surface of the jade are artificially created to enhance the object's aesthetic appeal. The small basin likely functioned as a brush washer for the scholar's desk.","Writer's water coupe of white jade in form of Ling-Chih, the plant of long Life, and carved with a similar design in relief. Wood stand.","",,"Gift of Alfred F. Pillsbury","44.5.3","","Artist",,,"","Asian Art","Public Domain","valid",4931,3592,0,"1",0,,,"[""""]","medium:""White jade""",13.984549,
"1022","Pendant in the Form of a Xi Dragon","Translucent white jade with brown markings"," Adornment","2 1/2 x 1 1/8 in. (6.35 x 2.86 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Knot opener with an ornate open work of an animal head; incision and open work. Translucent white jade with brown marks; traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.349","","Artist",,,"","Asian Art","Public Domain","valid",3904,1620,0,"1",0,,,"[""""]","medium:""White jade""",13.984549,
"901","Dragon Pendant","White jade with traces of red pigment"," Adornment","2 1/4 x 2 in. (5.72 x 5.08 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","White jade, traces of red pigment; stylized dragon adorned with mu-lei-wen eye, cowrie shell design on hooked horn, spiral design on the flanges. Beveled surface, two biconical perforations, one between jaws and the other near the tail.","",,"Bequest of Alfred F. Pillsbury","50.46.233","","Artist",,,"","Asian Art","Public Domain","valid",3462,3714,0,"1",0,,,"[""""]","medium:""White jade""",13.984549,
"890","Pendant in the form of a Dragon","White jade with pale brown mottling"," Adornment","3 3/16 x 1 7/8 x 3/16 in. (8.1 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","white jade with pale brown mottling, traces of earthlike substance and red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.223","","Artist",,,"","Asian Art","Public Domain","valid",3106,4980,0,"1",0,,,"[""""]","medium:""White jade""",13.984549,
"1011","Disc with Slit Opening","Translucent white jade with calcified markings"," (not assigned)","1/8 x 1 13/16 in. (0.24 x 4.6 cm)","Disc with Slit Opening","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","plain surface; translucent white jade with opaque white marks of calcification. The disk shaped object is often identified as a 'chueh'.","",,"Bequest of Alfred F. Pillsbury","50.46.337","","Artist",,,"","Asian Art","Public Domain","valid",2796,2664,0,"1",0,,,"[""""]","medium:""White jade""",13.984549,
"1066","Ceremonial Ge Dagger","Calcified white jade"," Arms and Armor; Ceremonial Objects","10 5/8 x 2 3/8 x 5/16 in. (26.99 x 6.03 x 0.79 cm)","Dagger","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","Inscription in red on underside of handle: \""L38.1915\""","","Inscription","","Calcified white jade chi-ku-pai, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.389","","Artist",,,"","Asian Art","Public Domain","valid",2704,4067,0,"1",0,,,"[""""]","medium:""White jade""",11.973648,
"14661","Snuff Bottle","Agate, white jade top"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. White jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.235a-c","","Artist",,,"","Asian Art","Public Domain","valid",2091,2927,0,"1",0,,,"[""""]","medium:""White jade""",11.973648,
"29750","Pi","Grey white jade"," Ceremonial Objects","3/16 x 4 3/8 in. (0.5 x 11.11 cm)","Pi","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Nancy Rogers Pierson","97.30.2","","Artist",,,"","Asian Art","Public Domain","valid",4247,3510,0,"1",0,,,"[""""]","medium:""White jade""",11.973648,
