"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"40480","""Basket of Flowers"" (""Panier de Fleurs"") illuminated plaque (luminaire)","Molded glass, bronze"," Lighting","18 1/2 x 21 1/2in. (47 x 54.6cm)","Lamp","Europe","France",,"c. 1933","G379","Art Deco","Signature
see Signed","on both pieces: R. Lalique","","","lamp, lighting device molded glass fitted into bronze mount; motif of a basket of daisies modelled in high relief in clear and frosted glass; base fitted for electricity","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.21a,b","Designer: René Jules Lalique; Manufacturer: Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","valid",2314,1920,1,"1",0,,,"[""""]","artist:""Lalique""",17.046652
"22097","Vase","Glass"," Glass","8 x 6 3/8 x 6 3/8 in. (20.32 x 16.19 x 16.19 cm)","Vase","Europe","France",,"20th century","Not on View","Art Deco","","etched in bottom: R. Lalique","","","vase, Art Deco style with raised design showing reclining ibex circling bottom and stars above","","From ","Gift of Marguerite and Russell Cowles","79.12.10","Maker: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",3126,4126,1,"1",0,,,"[""""]","artist:""Lalique""",12.926358
"8402","Glass, one of a set of four","Glass"," Glass","4 7/8 x 3 1/2 in. (12.38 x 8.89 cm)","Drinking glass","Europe","France",,"c. 1954","Not on View","20th century","Inscription","","[LALIQUE FRANCE], on bottom","","Band above foot with zigzag framed by dots","",,"Gift of an Anonymous Twin Cities Friend","98.134.3","Manufacturer: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",1412,1920,1,"1",0,,,"[""""]","artist:""Lalique""",12.926358
"8400","Glass, one of a set of four","Glass"," Glass","4 7/8 x 3 1/2 in. (12.38 x 8.89 cm)","Drinking glass","Europe","France",,"c. 1954","Not on View","20th century","On bottom: LALIQUE FRANCE","","","","Band above foot with zigzag framed by dots","",,"Gift of an Anonymous Twin Cities Friend","98.134.2","Manufacturer: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",1364,1920,1,"1",0,,,"[""""]","artist:""Lalique""",12.926358
"8401","Glass, one of a set of four","Glass"," Glass","4 7/8 x 3 1/2 in. (12.38 x 8.89 cm)","Drinking glass","Europe","France",,"c. 1954","Not on View","20th century","","","[LALIQUE FRANCE], on bottom","","Band above foot with zigzag framed by dots","",,"Gift of an Anonymous Twin Cities Friend","98.134.1","Manufacturer: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",1362,1920,1,"1",0,,,"[""""]","artist:""Lalique""",12.926358
"8403","Glass, one of a set of four","Glass"," Glass","4 1/4 x 3 3/16 in. (10.8 x 8.1 cm)","Drinking glass","Europe","France",,"c. 1954","Not on View","20th century","Inscription","","[LALIQUE FRANCE], on bottom","","Band above foot with zigzag framed by dots","",,"Gift of an Anonymous Twin Cities Friend","98.134.4","Manufacturer: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",1404,1920,1,"1",0,,,"[""""]","artist:""Lalique""",12.926358
"292","Hair comb","Celluloid with gold, enamel and diamonds"," Adornment","6 1/2 x 4 5/8 x 1 3/4 in. (16.51 x 11.75 x 4.45 cm)","Hair comb","Europe","France",,"1900","Not on View","20th century","Signature","[Lalique]","","The French artist René Lalique is noted for his work in cast glass, especially in the Art Deco style. He did, however, experiment with new materials such as an early form of plastic, called celluloid, from which this comb is made. The comb, decorated with gold and enamel and set with diamonds, was ordered in Paris in 1900 by Mrs. Howard Mansfield of New York. It is very likely that she commissioned the comb while attending the Paris International Exposition which took place in 1900.","comb, gold and enamel set with diamonds, from special design made and executed by Lalique of Paris for Mr. Howard Mansfield in 1900","",,"Gift of Mrs. Howard Mansfield","25.17","Maker: René Jules Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","valid",4519,5963,1,"1",0,,,"[""""]","artist:""Lalique""",10.379987
"13126","Wine Glass in Duncan Pattern","Molded glass"," Glass","H.6-3/16 x Dia.3-13/16 in.","Drinking glass","Europe","France",,"1934","Not on View","20th century","Stamp","","\'R LALIQUE\', stamped, on bottom","","Conical glass; stem is 2 figures facing each other, knees bent, holding hands; flat foot; clear glass","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.6","Designer: René Jules Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","valid",3377,4279,1,"1",0,,,"[""""]","artist:""Lalique""",10.379987
"18585","Necklace","Glass, satin cord, seed pearls"," Adornment","2 1/8 x 2 1/8 x 1/4 in. (5.4 x 5.4 x 0.64 cm) (object part, pendant)
18 1/2 in. (46.99 cm) (length)","Necklace","Europe","France",,"c. 1910","Not on View","20th century","","","","","necklace in style of Art Nouveau; glass pendant medallion on black silk cord with 5 cut beads with seed pearls","","From ","Gift of Mrs. Carl W. Jones","64.12.1","Maker: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lalique""",6.463179
"9945","Shallow bowl with fish motif","Glass"," Glass","2 x 11 3/4 x 11 3/4 in. (5.08 x 29.85 x 29.85 cm)","Shallow bowl with fish motif","Europe","France",,"1900-1942","Not on View","20th century","","R. Lalique, France","","","shallow bowl of milky blue Lalique glass; rim decorated with wide band of swirling fish blowing bubbles which form decoration on bottom of bowl","","From ","Gift of Mrs. C. C. Bovey","42.59","Maker: René Jules Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Lalique""",5.1899934
