"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112073","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.56","","Artist",,,"","European Art","Public Domain","valid",2550,3318,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112079","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.62","","Artist",,,"","European Art","Public Domain","valid",2612,3374,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112076","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.59","","Artist",,,"","European Art","Public Domain","valid",4311,3356,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112095","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.78","","Artist",,,"","European Art","Public Domain","valid",4740,3489,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112072","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.55","","Artist",,,"","European Art","Public Domain","valid",3313,4320,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112101","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.84","","Artist",,,"","European Art","Public Domain","valid",4329,3363,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112094","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.77","","Artist",,,"","European Art","Public Domain","valid",3331,4267,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112075","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.58","","Artist",,,"","European Art","Public Domain","valid",3690,2676,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112083","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.66","","Artist",,,"","European Art","Public Domain","valid",4324,3269,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112099","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.82","","Artist",,,"","European Art","Public Domain","valid",4300,3313,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
