"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43094","Garibaldi Veteran","Drypoint"," Prints","8 3/4 x 6 3/8 in. (22.23 x 16.19 cm) (plate)
12 3/8 x 10 in. (31.43 x 25.4 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Robert Koch","P.91.42.2","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",4949,5711,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52865","Antonio Viale","Etching and drypoint"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)
12 3/16 x 10 in. (30.96 x 25.4 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","on bottom, right side of sheet","","","","",,"Gift of Margaret McMillan Webber Estate, 1951","P.12,335","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",4757,5653,0,"1",0,,,"[""52865"",""52882""]","artist:""Cadwallader Washburn""",16.816244
"52863","French Fisherman","Drypoint"," Prints","8 1/4 x 6 9/16 in. (20.96 x 16.67 cm) (plate)
11 15/16 x 10 1/16 in. (30.32 x 25.56 cm) (sheet)",,,,,"1934","Not on View","20th century","On back of print:  (Musee de Lunburgh & Bibliothe National) Paris","Bottom, right side of sheet","","","","",,"Gift of Mr. John Crosby, 1951","P.12,327","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Prints and Drawings","No Copyright–United States","valid",4780,5473,0,"1",0,"W. 183, J.28, CW 18",,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52878","Rabaindranath Tagore, No. 2","Drypoint"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (plate)
11 3/16 x 8 11/16 in. (28.42 x 22.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On bottom right side of sheet","","","","",,"The Miscellaneous Works of Art Purchase Fund, 1952","P.12,342","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",4188,5203,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52861","Cathedral of Orizaba","Etching"," Prints","11 7/8 x 7 15/16 in. (30.16 x 20.16 cm) (plate)
15 7/8 x 10 7/8 in. (40.32 x 27.62 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On plate","","","","",,"The William Hood Dunwoody Fund, 1915","P.53","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",5201,7111,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52884","Placidity","Etching"," Prints","5 3/8 x 7 7/8 in. (13.65 x 20 cm) (plate)
11 1/4 x 13 5/16 in. (28.58 x 33.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On bottom, right side of sheet","","","","",,"Gift of Mrs. Fred Wells, 1954","P.12,354","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",6475,5307,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52882","Portrait of Antonio Viole","Etching"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (plate)
11 7/8 x 9 13/16 in. (30.16 x 24.92 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","in pencil","","","","",,"Gift of Mr. Frank T. Heffelfinger, 1952","P.12,344","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","No Copyright–United States","valid",4780,5597,0,"1",0,,,"[""52865"",""52882""]","artist:""Cadwallader Washburn""",16.816244
"83914","Rue Longue","Drypoint"," Prints","7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (plate)
15 3/16 x 11 1/4 in. (38.58 x 28.58 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription
at bottom edge, in pencil: [50 proofs $15. W.3080]","below image, in pencil: [Rue Longue Cadwallader Washburn]","","","narrow street with pedestrian walking between tall buildings; sketchy style","",,"Gift of Edith and Norman Garmezy","2003.253.4","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",5189,6873,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52886","Piute Indian","Etching"," Prints","8 x 6 15/16 in. (20.32 x 17.62 cm) (plate)
15 x 11 5/16 in. (38.1 x 28.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Fred Wells, 1954","P.12,355","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",5546,6835,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
"52880","In a Backwater Bayhead","Drypoint"," Prints","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (plate)
13 13/16 x 11 1/16 in. (35.08 x 28.1 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On bottom, right side of sheet","Bottom of sheet: red sticker star","","","","From New York Series, 1913","The Miscellaneous Works of Art Purchase Fund, 1952","P.12,343","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","No Copyright–United States","valid",5160,6283,0,"1",0,,,"[""""]","artist:""Cadwallader Washburn""",16.816244
