"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115654","Untitled (#24), from ""Man and Woman"" series","Gelatin silver print"," Photographs","6 1/16 x 9 9/16 in. (15.4 x 24.29 cm) (image)
9 15/16 x 11 7/8 in. (25.24 x 30.16 cm) (sheet)",,"Asia","Japan",,"1959-60 (printed 1987)","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [For F.O.P.\'s Collectors Print Program]","LRC below image, in pencil: [EH 1960]; on back, in pencil: [Man and Woman #24 / 1960/1987] and [Eikoh Hosoe]","","","torso and buttocks of nude, seen from back, lying at left; three arms with hands in fists resting on floor at right","","From ","Bequest of Harry Drake","2013.35.99","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","%C2%A9 Eikoh Hosoe. All rights reserved.","Asian Art","In Copyright","valid",4003,2432,1,"1",0,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"115658","Ordeal by Roses (#3)","Gelatin silver print"," Photographs","4 5/16 x 5 1/2 in. (10.95 x 13.97 cm) (image, sheet)",,"Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date and Inscription

LLC below image, in pencil: untranslated inscription","LRC below image, in pencil: [Hosoe]; on back, in pencil: [ORDEAL BY ROSES #3, 1963] and [Eikoh Hosoe]","","","surreal image; man at left, wearing athletic support, leaning his PR elbow on a marble-topped table with an elaborate clock on tabletop; nude baby, seen from back, at bottom center; bright diagonal light streaks at bottom half","","From ","Bequest of Harry Drake","2013.35.100","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","%C2%A9 Eikoh Hosoe. All rights reserved.","Asian Art","In Copyright","valid",3269,4763,1,"1",0,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"114880","Landscape with a Person Leaping","Gelatin silver print"," Photographs","6 11/16 x 11 in. (16.99 x 27.94 cm) (sight)
14 1/8 x 18 3/16 x 13/16 in. (35.88 x 46.2 x 2.06 cm) (outer frame)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","patchwork of watery rice paddies; person at lower center leaping; high horizon line","","From ","Bequest of Harry Drake","2013.35.97","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","%C2%A9 Eikoh Hosoe. All rights reserved.","Asian Art","In Copyright","valid",4226,2611,1,"1",0,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"114904","Man with Birds","Gelatin silver print"," Photographs","8 7/8 x 13 1/16 in. (22.54 x 33.18 cm) (image)
9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (sight)
16 3/16 x 20 1/8 x 3/4 in. (41.12 x 51.12 x 1.91 cm) (outer frame)",,"Asia","Japan",,"Date Unknown","Not on View",,"Signature","LRC, in pencil: [Hosoe]","","","man's bare torso, hands and PR arm, holding a finch in each hand","","From ","Bequest of Harry Drake","2013.35.98","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","%C2%A9 Eikoh Hosoe. All rights reserved.","Asian Art","In Copyright","valid",6800,4614,1,"1",0,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126941","Kamaitachi #26","Gelatin silver print"," Photographs","15 1/8 × 22 9/16 in. (38.42 × 57.31 cm) (image)
16 7/8 × 23 7/8 in. (42.86 × 60.64 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #26, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","man seated in a narrow doorway with his legs hanging out, holding a hammer in his PR hand; torn paper window panels; window blind at right over torn panels","","From ","The Ethel Morrison Van Derlip Fund","2018.26.11","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6749,4483,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126945","Kamaitachi #30","Gelatin silver print"," Photographs","14 15/16 × 21 7/8 in. (37.94 × 55.56 cm) (image)
15 5/16 × 22 in. (38.89 × 55.88 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #30, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","elderly woman wearing a dark patterned kimono, with her dark hair pulled up, crouching in an empty space, holding her PL hand in an ""OK"" symbol; cloth in URQ","","From ","The Ethel Morrison Van Derlip Fund","2018.26.15","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6393,4317,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126944","Kamaitachi #29","Gelatin silver print"," Photographs","23 1/2 × 15 1/2 in. (59.69 × 39.37 cm) (image)
23 7/8 × 16 3/4 in. (60.64 × 42.55 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #29, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","standing woman at right wearing patterned kimono, zori sandals, white tobi socks and hat with looped ribbons; standing crouching figure at left with hair hanging in face, holding a wide, flat basket or mat in front of body","","From ","The Ethel Morrison Van Derlip Fund","2018.26.14","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4593,6862,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126949","Kamaitachi #35","Gelatin silver print"," Photographs","15 7/8 × 23 7/16 in. (40.32 × 59.53 cm) (image)
17 1/4 × 23 15/16 in. (43.82 × 60.8 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #35, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","hunched-over figure in profile from PL wearing a dark coat and flowered skirt, walking on the edge of a rice paddy","","From ","The Ethel Morrison Van Derlip Fund","2018.26.19","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6986,4715,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126942","Kamaitachi #27","Gelatin silver print"," Photographs","15 3/4 × 23 1/2 in. (40.01 × 59.69 cm) (image)
17 1/16 × 23 13/16 in. (43.34 × 60.48 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #27, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","figure in a plowed field with thin dried plants, with only top of head with hair and bare legs and buttocks visible--midbody covered with swirling flowered garment; mountains with trees in background","","From ","The Ethel Morrison Van Derlip Fund","2018.26.12","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6836,4590,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126931","Kamaitachi #5","Gelatin silver print"," Photographs","15 3/8 × 22 7/8 in. (39.05 × 58.1 cm) (image)
17 3/16 × 23 15/16 in. (43.66 × 60.8 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #5, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","man with short hair and goatee, wearing a light-colored kimono, holding his hands up to the sides of his head like horns, right of center in middle ground; little boy on tricycle in foreground, LRC; three seated figures and one standing figure in foreground at left","","From ","The Ethel Morrison Van Derlip Fund","2018.26.1","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6879,4599,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
