"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:pride-month","list:aib-2021-selections"
"120364","Entre la Puta y Muerte","Lithograph on Japan paper"," Prints","27 11/16 × 21 13/16 in. (70.33 × 55.4 cm) (image)
34 1/16 × 28 in. (86.52 × 71.12 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back, in pencil: [92P393]","bottom center, in the print: [ENTRE LA PUTA Y A MUERTE]; LRC, in pencil: [© Luis Jimenez \'92]","LLC, in pencil: [60/80]; LRC, impressed in paper: [7 (?)]","In this lithograph from 1992, Jimènez presents an allegorical subject featuring his own father, a great inspiration in his life, who was ill and nearing death at the time. Here, he is depicted as a frail, old man being supported by Santa Muerte (Mexico’s Saint of Death), at his right, and a female prostitute, at his left. The female skeletal figure, Santa Muerte, is a personification of death associated with healing, protection, and safe passage to the afterlife. Like the prostitute, Santa Muerte is an autonomous force whose indulgence can be bought with a sacrifice. Often associated with Dia de los Muertos (Day of the Dead) celebrations, she is honored primarily in Mexico and the Southwestern United States.","sketchy image of nude man at center being carried with his arms around a female skeleton with breasts at left and a nude woman with her hair in a bun at right","[Segura Arts Studio, University of Notre Dame, South Bend, IN, unitl 2014; sold to MIA]","From ","The Plauz Family Endowment","2014.121.4","Artist: Luis Jimenez; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American","American, 1940–2006","%C2%A9 Estate Luis Jimenez %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7610,9256,1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"126155","WarZoo","Lithograph on Japan paper"," Prints","32 × 23 1/2 in. (81.28 × 59.69 cm) (image)
37 1/16 × 25 1/4 in. (94.14 × 64.14 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","LRC in pencil: Sue Coe 2016","LLC in pencil: 6/18","Sue Coe is an internationally prominent British artist whose graphic work is part of a centuries-long tradition of socially-conscious art, a tradition that includes such celebrated figures as Francisco Goya, Käthe Kollwitz, Otto Dix, and Max Beckmann, among many others. She was born in Tamworth, England and studied at the Royal College of Art, London, before immigrating to the United States in 1972. She came to prominence in the 1980s for powerful prints, paintings, and drawings dealing with social and political injustice. They ask and even force viewers to reevaluate how their actions and inactions affect society and the environment. Although Coe is a humanitarian who cares about the negative effects of violence and injustice, she first became known for her work dedicated to animal rights. Indeed, Coe has raised the plight of animals to the seriousness of Goya’s famous ""Disasters of War"" print cycle. She has also made art addressing the injustice of apartheid in South Africa, racism, AIDS, and sold her work to benefit humanitarian and animal rights causes. Throughout her career she has worked as both a printmaker and the maker of and unique objects, circulating her imagery in print editions, published illustrations, and by other means to reach a wide, international audience. 

In recent years Coe has made cycles of work called ""The Tragedy of War"" and the ""Bully"" series that focused on the actions of the administration of President George W. Bush. She has responded quickly to atrocities perpetrated by the Taliban and ISIS as well as homegrown racism and what she sees as damaging policies of the U.S. government. Coe is the art world’s conscience. She has worked with Farm Sanctuary and other groups throughout the world to rescue and rehabilitate animals caught in war zones or who have been savagely abused. She has also visited and lived among addicts, victims of domestic violence and AIDS patients in order to tell their stories through her work. She has published numerous books and has been the subject of many e","pair of emaciated, starving lions in foreground--one lying down, one standing with head bowed; trash in front of reclining lion; bent cage bars behind lions with a bear, a monkey and an emaciated donkey behind bars, with tanks and explosions in background; Arabic text at top","The artist, Deposit, New York, given to MIA, 2017","From ","Gift of the artist Sue Coe","2017.83.2","Artist: Sue Coe","Artist","British","British, born 1951","%C2%A9 Sue Coe","Arts of the Americas","In Copyright","valid",6878,9774,1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",16.139421,true,,,
"7695","Phil / Fingerprint","Lithograph on Japan paper"," Prints","42 1/8 x 31 5/8 in. (107 x 80.33 cm) (image)
50 x 38 in. (127 x 96.52 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signature; Date; Title; Inscription; Mark

Inscribed in pencil, LL: [P.P.]

Titled in pencil, LC: [\""Phil/fingerprint\""]","Signed, dated in pencil, LR: [C. Close 1981]

","Printer\'s blindsstamp: Vermillion Editions Limited (Minneapolis)","Close drew this larger than life-size portrait of American avant-garde composer Philip Glass directly on a lithographic stone using the impressions of his own fingers that had been ""inked"" with lithographic tusche, a dense, greasy black liquid normally applied with a brush. As was his practice, Close worked directly from a photograph of his subject, using a grid to systematically arrange the image on the stone. The resulting portrait is both a compelling depiction of his friend Glass at age 44 and a spatial and temporal record of the artist's own ""hand.""","","Vermillion Editions, Limited., Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.2","Artist: Chuck Close; Publisher: Pace Editions, New York; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",2908,3796,0,"1",1,"VEL 68; Butler Institute 16",,"[""116570"",""7695""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"7267","Death in the Sickroom","Lithograph on Japan paper"," Prints","17 3/8 x 24 in. (44.13 x 60.96 cm) (sheet)","Print","Europe","Norway",,"1896 (printed after 1906)","Not on View","19th century","","Signed in pencil, LRC: E Munch","","Death in the Sickroom depicts the death from tuberculosis of the artist's sister Sophie in 1877. Standing behind his other two sisters in the foreground, Munch himself faces back towards the wicker chair where Sophie has just passed away. The immense feelings of despair over Sophie's death, an event that occured almost twenty years prior to the creation of this lithograph, is heightened by the stark black and white composition and the frozen poses of Munch's family. One of the most eloquent of Symbolist prints, it shows Munch's mastery in converting personal tragedy into a universal theme of death and mourning.","","[Allan Frumkin Gallery, Inc, Chicago and New York, until 1957; sold December 20, for $1,350, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,550","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",5227,3786,0,"1",1,"Schiefler 73; MM G 215; Woll 65 b/c",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"43882","Fallen","Lithograph on Japan paper"," Prints","16 3/8 x 15 1/4 in. (41.59 x 38.74 cm) (image)
25 7/8 x 19 3/8 in. (65.72 x 49.21 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature","in pencil, LR: [Kathë Kollwitz](Title?)","","In this lithograph a mother reacts to the news that a loved one has been killed in action. Her children run to comfort her and in turn react to her immense grief and agony.","woman with hands grasping her head, surrounded by 4 clinging children","",,"The Estate of Charles J. Winton and Henrietta McDonald Winton","P.98.25.3","Maker: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",8071,10000,0,"1",0,"Klipstein 153 Ib/II; W.143",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"53646","Reducing","Lithograph on Japan paper"," Prints","17 1/2 x 16 1/2 in. (44.45 x 41.91 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature","on the stone: [Geo Bellows]; in pencil: [Geo Bellos J.BB7]","","","","(Associated American Asrtists, New York); sold to MIA, 1988.",,"Gift of the Print and Drawing Council","P.88.47","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3694,3875,0,"1",0,"Mason 22, 13.151",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"43778","The Barricade No. 2","Lithograph on Japan paper"," Prints","17 1/8 x 29 1/8 in. (43.5 x 73.98 cm) (image)
24 1/8 x 32 1/8 in. (61.28 x 81.6 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","Inscription; Title; Signature

\'No. 3/ the Barricade/ Geo Bellows\' in graphite along lower edge","Signed in pencil: Geo Bellows","","Along with many other Americans, George Bellows was outraged by published reports of German brutality toward civilian populations in occupied Belgium during the First World War (1914-18). Chief among these accounts was the Bryce Report, a British government sponsored effort to turn public and political opinion against Germany. The report's credible, but lurid eyewitness accounts of atrocities stirred anger and indignation that ultimately contributed to America's entry into the war in 1917. 

In 1918, Bellows created a series of provocative lithographs detailing German war crimes described in Bryce's report. The prints reflect Bellow's changing attitude toward the war. Though fervently anti-war at the start of hostilities, Bellows openly supported the American war effort by the time he began his lithographic series and even enlisted to fight in the tank corps, but never served. The Barricade, No. 2 recounts one of the more gruesome episodes of degradation and violence instigated by German troops who used Belgian civilians as human barricades to suppress civil resistance.","","Suzanne Schiller; given to MIA, 1997.","From the series War (The Tragedies of the War 
in Belgium)","Gift of Suzanne Schiller","P.97.14","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4691,2913,0,"1",1,"Mason 62, B.40",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"53634","Death of Edith Cavell","Lithograph on Japan paper"," Prints","18 1/2 x 24 7/8 in. (46.99 x 63.18 cm) (image)
19 3/8 x 25 1/2 in. (49.21 x 64.77 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","Signature; Edition","In pencil: Geo Bellows","","British nurse Edith Cavell (1865-1915) was the head of the Training School for Nurses in occupied Belgium during World War I. Despite great personal risk, she bravely helped more than 200 Belgian, British, and French soldiers escape from the country. Cavell was eventually found out and arrested on August 5, 1915 by the German army. Together with 33 others, she was tried, found guilty, and sentenced to death by a German military court. She was executed along with four others by firing squad on October 15, 1915. As news of her execution spread around the world, her case became a cause célèbre and incited further hatred of Germany.

Bellows included this incident in his 1918 lithographic series highlighting wartime atrocities committed by the German armies in Belgium in a show of support for America's intervention in the war the previous year.","","Herschel V. Jones, Minneapolis; given to MIA, 1919","From the series War (The Tragedies of the War 
in Belgium)","Gift of Herschel V. Jones, 1919","P.5,671","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",6708,5104,0,"1",1,"M.53, K.II",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"58534","Protégée","Lithograph on Japan paper"," Prints","15 5/8 x 8 in. (39.69 x 20.32 cm) (image)
20 1/2 x 15 7/8 in. (52.07 x 40.32 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, inscribed, and chop mark","LR: [Nicholas Africano 1986]
LL: [A/P 1/6]
UC: [Protégée]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.7","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3065,3918,0,"1",0,"VEL 6",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,,,,
"45267","Prisoners Listening to Music","Lithograph on Japan paper"," Prints","22 3/16 x 15 3/4 in. (56.36 x 40.01 cm) (sheet)","Print","Europe","Germany",,"1925","Not on View","20th century","Signature and Inscription

LRC, in pencil: [.375  5181  is]","LRC, in pencil: [Kathe Kollwitz]","","Throughout her adult life, Käthe Kollwitz lived in one of Berlin's most impoverished neighborhoods, where her physician husband practiced. She was first attracted to the strength of the proletariat, a characteristic that she found beautiful; it was only with the passage of time that she began to feel intense compassion for their suffering. She saw their plight in tumultuous circumstances-the regime of Kaiser Wilhelm, World War I, the rise of Nazism, and eventually World War II. The motherly concern that pervades her work was heightened even more with the death of her son in World War I. In this lithograph, Kollwitz explores the internal lives of prisoners, quite possibly detained without just cause.","two men--head and shoulders of man in lower left, looking forward; second man behind first, looking toward left, with proper left arm raised and hand in front of mouth","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from The Print Gallery, Warwick, MA, in 1985",,"Gift of Edith and Norman Garmezy","2000.283.9","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3510,4915,0,"1",0,"Klipstein 203 IIa",,"[""""]","medium:""Lithograph on Japan paper""",16.139421,true,,,
