"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55081","Bust of a Bald Man Looking Down, Grinning","Etching"," Prints","2 11/16 x 2 1/4 in. (6.9 x 5.7 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","J. L. H. Le Secq, blue stamps verso (L. 1336).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,330","Artist: Rembrandt van Rijn; Artist: reworked by Jan Georg van Vliet","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1289,1460,0,"1",0,"Hind 86 ii/iiil B. 298; Holl. 298 iii/iv; Mg.297 ii/iii; B-B. Rej. 51 iii/iii",,"[""""]","artist:""Jan Georg van Vliet""",17.131575
"55778","Lot and His Daughters","Etching"," Prints","10 7/8 x 8 3/4 in. (27.62 x 22.23 cm) (plate)",,"Europe","The Netherlands",,"1631","Not on View","17th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","P.74.56","Artist: Jan Georg van Vliet; Artist: after Rembrandt van Rijn","Artist","Dutch","Dutch, c. 1610- c. 1635","","European Art","Public Domain","valid",3716,4703,0,"1",0,"Le Bl.1; Dut. 1",,"[""""]","artist:""Jan Georg van Vliet""",17.131575
"55310","The Beheading of John the Baptist","Etching"," Prints","6 1/8 x 4 7/8 in. (15.6 x 12.4 cm) (plate)","Print","Europe","The Netherlands",,"c. 1631","Not on View","17th century","","","","","","[Colnaghi, London, until 1969; sold, November 6, for £71.25, to MIA]",,"The Ethel Morrison Van Derlip Fund","P.69.184","Artist: Attributed to Rembrandt van Rijn; Artist: Possibly reworked by Jan Georg van Vliet","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2700,3396,0,"1",0,"Hind 308 (rejected as Rembrandt; probably Van Vliet); Munz 289 iii/iv (Rembrandt reworked by Van Vliet); Holl. B.93 iii/v; New Hollstein 109w (Rembrandt); B-B Reg.6",,"[""""]","artist:""Jan Georg van Vliet""",13.719896
"55788","The Five Senses: Hearing","Etching"," Prints","9 3/8 x 7 13/16 in. (23.81 x 19.84 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.910","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.App 28; Du. 28",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55777","The Five Senses: Smell","Etching"," Prints","9 3/8 x 7 3/4 in. (23.81 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.911","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. App.29; Du. 29",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55787","The Blacksmith","Etching"," Prints","8 1/4 x 6 5/16 in. (20.96 x 16.03 cm) (sheet)","Print","Europe","Netherlands",,"1635","Not on View","17th century","","","","","From a set of eighteen trades.","","From ","Anonymous Gift","P.84.71.39","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Du. 33",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55786","The Last Supper","Etching"," Prints","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.38","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dut.5",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55796","The Five Senses: Taste","Etching"," Prints","9 1/2 x 7 13/16 in. (24.13 x 19.84 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.909","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. App.27; Du. 27",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55799","The Five Senses: Feeling","Etching"," Prints","9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.912","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. App. 30; Du. 30",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
"55797","The Five Senses: Sight","Etching"," Prints","9 3/8 x 7 3/4 in. (23.81 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.913","Artist: Jan Georg van Vliet","Artist","Dutch","Dutch, c. 1610- c. 1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. App.31; Du. 31",,"[""""]","artist:""Jan Georg van Vliet""",11.977468
