"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","searchTerm","searchScore","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:sculpture-highlights","list:african-art-highlights","list:bhm","list:nahm","list:hispanic-heritage","list:native-american-highlights","list:chinese-art-highlights"
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",true,true,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]","medium:""Limestone""",36.905426,,,,,,,,,
"611","Winged Genius","Limestone"," Sculpture","90 x 41 in. (228.6 x 104.14 cm)","Relief","Asia","Iraq","Assyrian","c. 883–859 BCE","G240","10th-9th century BCE","Inscription in cuneiform (Akkadian), extolling King Ashurnasirpal and the building of the palace

Standard inscription shared with many slabs, the text below translated from the Walters slab

1.  (Property of) the palace of Ashurnasirpal, vice-regent of Aszszur, chosen of the gods Enlil and Ninurta, beloved of the gods Anu and Dagan, destructive weapon of the great gods, strong king, king of the universe, king of Assyria, son of Tukulti-Ninurta (II), great king, strong king, king of the universe,

2.  king of Assyria, son of Adad-nerari (II), great king, strong king, king of the universe, king of Assyria, valiant man who acts with the support of Aszszur, his lord, and has no rival among the princes of the four quarters, marvelous shepherd,

3.  fearless in battle, mighty flood-tide which has no opponent, the king who subdues those insubordinate to him, he who rules all peoples, strong male who treads

4.  upon the necks of his foes, trampler of all enemies, he who breaks up the forces of the rebellious, the king who acts with the support of the great gods, his lords, and has conquered all lands, over all the highlands

5.  has gained dominion and received their tribute, capturer of hostages, he who is victorious over all countries; When

6.  Aszszur, the lord who called me by name (and) made my sovereignty supreme, placed his merciless weapon in my lordly arms, the extensive troops of the Lullumu

7.   I felled in battle. With the help of the gods Szamasz and Adad, the gods my supporters, the troops of the lands Nairi, the land Habhu, the land Szubaru, and the land Nibur, like the god Adad

8. the devastator, I thundered over them. The king who subdued (the territory stretching) from the opposite bank of the Tigris to Mount Lebanon and the Great Sea, the entire land Laqu (and) the land Suhu including the city Rapiqu.

9.  He conquered from the source of the river Subnat to the land Urartu. (The territory stretching) from the passes of mount Kirruri to the land Gilzanu, from the opposite bank o","","
","This panel was taken from the remains of the Northwest imperial palace at Nimrud, the capital of the Assyrian empire, now located in modern Iraq. The walls of the palace, constructed by Ashurnasirpal II (883-859 BCE), were decorated with stone panels carved in low relief, narrating his hunting and military exploits.

This genius, or demi-god, was part of a grouping of winged creatures facing a stylized tree, a scene repeated numerous times in the palace. They appear to be performing fertility rites associated with the date palm, a tree held sacred by the Assyrians because it provides food, drink, wood and shelter. The cuneiform text which covers the surface is part of a standard inscription that extols the victories and greatness of Ashurnasirpal and describes the building of his palace. Traces remain of the bright colors with which the panel was painted, increasing its visual impact. 

The palace at Nimrud was excavated between 1845 and 1851 CE by Sir Austin H. Layard working on behalf of the British Museum. This panel was among a number of palace sculptures acquired at that time for private and public collections in the United States, making them the first examples of ancient Mesopotamian art to reach the Western world.","low relief carving of a Winged Genius, from the Northwest palace of Ashur-Nasir-Pal at Nimrud; a wide band of inscribed writing crosses the slab in the central section","",,"The Ethel Morrison Van Derlip Fund","41.9","","Artist",,,"","Asian Art","Public Domain","valid",3628,7122,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",36.905426,"[{""title"":""Winged Genius"",""_id"":""611"",""objectId"":""611"",""link"":""http://audio-tours.s3.amazonaws.com/p260.mp3"",""number"":""260"",""type"":""audio""}]",,,,,,,,
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",36.905426,"[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]",,,,,,,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",36.905426,"[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,,,,,,,
"1502","Head","Limestone"," Sculpture","25 3/4 x 6 3/4 x 8 3/8 in. (65.4 x 17.1 x 21.3 cm)","Figure","Europe","Italy",,"1911–1912","G367","20th century","","","","A protaganist of the vibrant artistic community in Paris around 1910, the Italian Amedeo Modigliani sought to establish a new sculptural language, inspired significantly by African and ancient Greek and Egyptian examples. The present Head was one of seven that were exhibited at the Salon d'Automne in Paris in October 1912. A few months earlier, it was photographed in the artist's studio - which makes it one of his best-documented works. Modigliani intended for the heads to be parts of 'columns of tenderness' within a primordial 'temple of beauty' that remained unrealized. According to the account of his close friend Jacob Epstein, Modigliani used to place candles on top of these heads during the night. Spurred on by marijuana, he would give the totemic, illuminated sculptures affectionate embraces.","Head of a woman with a base, stone on a marble base, size; 26in.; base IRC floor area","",,"Gift of Mr. and Mrs. John Cowles","62.73.1","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5412,7216,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",36.905426,"[{""title"":""Modigliani, Head of a Woman (sculpture)"",""_id"":""1502"",""objectId"":""1502"",""link"":""http://audio-tours.s3.amazonaws.com/p892.mp3"",""number"":""892"",""type"":""audio""}]",,true,,,,,,
"351","Votary Figure","Limestone"," Sculpture","61 1/4 in. (155.58 cm)","Votary Figure","Asia","Cyprus","Ancient Greek","c. 470 BCE","G241","6th-5th century BCE","","","","The dedication of large numbers of votive statues in the temples of Cyprus began in the 7th century B.C. Such sculptures, symbols of one's devotion to the gods, represented the constant presence of the worshiper in the temple. This votary, one of many unearthed at the temple of Golgoi, was made during the archaic period, which lasted from the late 6th to early 5th century B.C. Common characteristics of archaic Greek sculpture, as shown in this figure, include the faint smile commonly referred to as an ""Archaic smile,"" almond-shaped eyes, and stiff, static pose.","life-size carved statue of a bearded votary; In the archaic Cypriote style. The features show the mixed oriental style transformed by Hellenic influence; His head bears a wreath of leaves and berries permitting rows of small curls to frame his forehead. The beard is rendered in four stiff rows of curls. The skin tight tunic has no pleats, and the cloak which falls from the left shoulder is thrown over the left arm. Beard slightly defective. strong frontality and Greek 'archaic' smile","",,"The William Hood Dunwoody Fund","28.23","","Artist",,,"","European Art","Public Domain","valid",3552,6738,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",36.905426,"[{""title"":""Cypriot Votary Figure"",""_id"":""351"",""objectId"":""351"",""link"":""http://audio-tours.s3.amazonaws.com/p886.mp3"",""number"":""886"",""type"":""audio""}]",,,,,,,,
"1230","False door","Limestone"," Sculpture; Architecture","61 x 45 3/5 x 4 1/2 in. (154.9 x 115.8 x 11.4 cm)","False door","Africa","Egypt","Ancient Egyptian","about 2400 BCE","G250","25th-24th century BCE","","","Greek characters, translated: \'Philomenos\' (Name of wife) and \'Plathane\' (name of husband)","A false door, built into the west wall of the tomb chapel, was the focal point of the cult of the deceased in ancient Egypt. This was the interface between the world of the living and the world of the dead, where visitors came to say prayers and deposit offerings for the spirit of the deceased, whose soul could pass through the door. The inscriptions on this door commemorate the priest Iryenakhet (year-ee-en-AH-ket), who is depicted seven times. The central niche is framed by two door jambs and a lintel in a composition ruled by symmetry. The normal direction of Egyptian writing was from right to left, with the hieroglyphs facing right, but here the hieroglyphs on the right jamb face left (as do the figures), toward the niche.","False door in the name of Iry-en-Akhet whose ""beautiful name"" is Iry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","52.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3648,4842,0,"1",1,,,"[""""]",true,true,,"medium:""Limestone""",36.905426,"[{""title"":""False Door"",""_id"":""1230"",""objectId"":""1230"",""link"":""http://audio-tours.s3.amazonaws.com/p915.mp3"",""number"":""915"",""type"":""audio""}]",,,true,,,,,
"12948","Standing Shakyamuni Buddha","Limestone"," Sculpture","45 x 12 3/4 x 9 1/4 in. (114.3 x 32.4 x 23.5 cm) (without mount)",,"Asia","China",,"late 6th century","G207","6th century","","","","The short-lived Northern Qi dynasty (550–70) came between two dynasties—the Northern Wei (386–535) and Tang (618–907)—long celebrated as high points in the history of Chinese Buddhist art. But the Northern Qi dynasty was a time of fundamental changes to Buddhist imagery; newly developed sculptural styles, like those seen in this sculpture, laid the groundwork for artistic achievements to come. 
	
This sculpture of Shakyamuni, the historical Buddha, is characterized by a solemn expression, smooth planes, and an exceedingly thin garment that falls in shallow folds. Below the thin outer garment, the hem of an underrobe falls in a series of stylized pleats above the figure’s feet—a common tendency of Northern Qi sculptors. Perhaps surprisingly, after this limestone sculpture was carved, an artisan would have then painted the entire surface in bright pigments like red, green, blue, and gold. After painting, the sculpture was consecrated, which granted it the ability to receive the spirit of the Buddha and grant salvation to worshippers.","standing figure with arms bent at elbows, PL forearm slightly lower than PR forearm; unfinished back; looping drapery folds","",,"Gift of Ruth and Bruce Dayton","2000.207","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",36.905426,"[{""title"":""Standing Buddha"",""_id"":""12948"",""objectId"":""12948"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,,,,,,,
"30633","The Monk Ananda","Limestone"," Sculpture","64 11/16 x 16 x 8 3/4in. (164.3 x 40.6 x 22.2cm)","Figure","Asia","China",,"9th century","G200","9th century","","","","Ananda was a cousin to the Buddha and one of his major disciples. Usually credited with being the most attentive among the Buddha’s ten principal followers, Ananda devoted himself to the Buddha as a personal attendant and, after the Buddha’s death recited all of his teachings word-for-word so they could be recorded in writing. In this Chinese imagining of Ananda, he appears as a monk, identifiable by his shaved head and monastic robes. That the figure leans slightly left is an indication that it was originally the right figure in a triad made up of the Buddha and two disciples, Ananda and Kashyapa.","baldheaded figure with closed eyes, wearing a robe which falls in folds at stomach, lower arms and legs; slightly leaning to proper left, with a small space between proper right arm and body; hands folded at waist","",,"Gift of Ruth and Bruce Dayton","98.166","","Artist",,,"","Asian Art","Public Domain","valid",3117,5296,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",36.905426,"[{""title"":""The Monk Ananda"",""_id"":""30633"",""objectId"":""30633"",""link"":""http://audio-tours.s3.amazonaws.com/p184.mp3"",""number"":""184"",""type"":""audio""}]",,,,,,,,
"118808","Ram","Limestone"," Sculpture","17 1/4 × 24 × 6 1/2 in. (43.82 × 60.96 × 16.51 cm)","Sculpture","North America","United States",,"1938–1942","G376","20th century","","","","William Edmondson was a stonemason’s assistant in Tennessee when he felt a calling from God. He recalled,

I was out in the driveway with some old pieces of stone when I heard a voice telling me to pick up my tools. . . . I looked up in the sky and right there in the noon daylight . . . God was telling me to cut figures.

The artist began carving sculpture about 1933; four years later he was the first Black artist to have a solo exhibition at the Museum of Modern Art in New York. Ram shows how Edmondson carved stone with sensitivity and empathy. He suggested the texture of wool in working the body and gave the animal personality through its attentive upturned head.","pale grey stone; standing ram with blocky body; curling horns; stubby, blocky tail","",,"The John R. Van Derlip Fund","2013.56","Artist: William Edmondson","Artist","American","American, 1874–1951","","Arts of the Americas","Public Domain","valid",8694,6945,0,"1",1,,,"[""""]",true,true,,"medium:""Limestone""",27.23972,,,true,,true,,,,
