"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53644","Bushman Series #9","Photo-intaglio, collograph and embossing"," Prints","23 5/8 x 17 3/4 in. (60.01 x 45.09 cm) (image)
29 7/16 x 21 in. (74.77 x 53.34 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Typewritten and applied at bottom:  Now all there\'s left of the bushmen of Natal is the slow erosion of their paintings on South African rock.  original art by South African bushmen","In pencil: Karl E. Bethke","Chop","","","","From ","Gift of Dr. James Duffey","P.83.20","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"54414","The British Monument at Roarke's Drift","Color lithograph"," Prints","30 1/4 x 22 1/8 in. (76.84 x 56.2 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature","in ink: [Karl E. Bethke]","","","","","From ","Gift of Dr. James Duffey","P.88.62","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"66754","The British Occupation in 1879","Color lithograph"," Prints","30 3/8 x 22 1/8 in. (77.15 x 56.2 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","","From ","Anonymous Gift in Honor of Gene Capocasa, Deceased Defending Others","P.91.21.1","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"66756","September Spring Rains","Color photolithograph"," Prints","image, sheet: 22 1/4 x 15 1/4 in. (56.52 x 38.74 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.8","Maker: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43471","Invitation","Color photolithograph with letterpress"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. James Duffey","P.93.29.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43222","Elephant in Tall Grass","Color offset lithograph"," Prints","7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (image)
8 3/8 x 11 in. (21.27 x 27.94 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of Shannon Maureen Duffey","P.91.45.1","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43223","Zebra on Brick Wall","Mixed intaglio"," Prints","17 3/4 x 23 1/2 in. (45.09 x 59.69 cm) (plate)
21 x 27 in. (53.34 x 68.58 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Shannon Maureen Duffey","P.91.45.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43229","The Silky Fox","Color screenprint"," Prints","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Duffey","P.92.11.1","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43470","Self Portrait with Cross","Mixed intaglio"," Prints","1 7/16 x 1 15/16 in. (3.65 x 4.92 cm) (plate)
7 1/8 x 7 3/8 in. (18.1 x 18.73 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. James Duffey","P.93.29.1","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
"43230","Sixty-Five Elephant","Color screenprint (Color photo-lithograph per cat. card)"," Prints","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Duffey","P.92.11.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karl E. Bethke""",11.723234
