"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"115604","Chez le Roi de Pologne, plate III from ""Ubu Roi""","Color lithograph"," Prints","19 7/16 x 26 7/8 in. (49.37 x 68.26 cm) (sight)
23 3/8 x 31 in. (59.37 x 78.74 cm) (outer frame)","Print","Europe","Spain",,"1966","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [21/75]","LRC, in pencil: [Miró.]","","Part of a series of illustrations Miró produced for a new edition of Alfred Jarry’s absurdist play Ubu Roi (Ubu the King), this exuberant color lithograph depicts the moment in Jarry’s tale when Ubu introduces himself to the Polish court after having ruthlessly murdered the King of Poland and taken over his throne. First performed in Paris in 1896, the infamous play satirizes the power, greed, and corruption of bourgeois society and is often seen as a precursor to Surrealist interests. 

Something of a modernist anti-hero, Ubu is a metaphor for the modern man: vulgar, cruel, evil, infantile, greedy, dishonest, stupid, and cowardly. One of the original Surrealists, Miró was intimately familiar with Jarry’s play and its profound importance to his Parisian circle of artists, writers, and poets. Repurposing the story’s provocative message, Miró used this series and other illustrations as thinly veiled satires of General Jose Franco’s fascist regime in his native Spain.","group of grotesque or cartoonish abstract, overlapping figures on a green field with a blue sky; bird-like figure in ULQ in flight; bright colors of blue, green, yellow, reds and black","Sandra and Peter Butler, St. Paul; given to MIA, 2012","From Ubu Roi","Gift of Sandra and Peter Butler","2012.80.3","Artist: Joan Miró; Publisher: Tériade, Paris, France","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8948,6540,1,"1",0,"Cramer Books 108; Mourlot 468",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"115635","Modern Sculpture with Intersecting Arcs","Aluminum, Plexiglas"," Sculpture","32 x 14 1/2 x 14 1/2 in. (81.28 x 36.83 x 36.83 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","Signature, Inscription and Edition

","on vertical portion of base support, stamped and etched: [(architectural form) 9 rfl (inside a circle) 5 - 6]","","","upright sculpture with flat, black, central Plexiglas core with irregularly stepped edges; on one side are three stacked, wide half-circles in polished aluminum; other has one large, flat, polished aluminum arc with another half-arch below touching base; attached to a round polished aluminum base with a foot ring on half of base and a vertical support from center to outer edge under other half of base; shiny black and silver","","From ","Gift of Sandra and Peter Butler","2012.80.2","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",4852,7666,1,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"113139","Female Nude Standing Before a Window","Pen and black ink and watercolor"," Drawings","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)
23 1/4 x 20 1/2 in. (59.06 x 52.07 cm) (outer frame)","Watercolor","Europe","Belgium",,"1956","Not on View","20th century","","LRC, in black ink: A TAM / WESTENDE / P. DELVAUX / 26-12-56","","","3/4-length study of a bare-chested young woman, with a white cloth around her waist and long dark hair, leaning her head to the PR, standing in front of a window with city buildings visible behind her","(Staempfli Gallery, New York, 1971]) Mr. and Mrs. Patrick Butler, St. Paul; Sandra Peter Butler, St. Paul; given to MIA, 2011.","From ","Gift of Sandra and Peter Butler","2011.73.3","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Estate of Paul Delvaux %2F Artists Rights Society %28ARS%29%2C New York %2F SABAM%2C Belgium","European Art","In Copyright","valid",2995,3817,1,"1",1,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"98704","Anatra marina minore col ciuffo, Maschio, Plate DLXXXXI, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 3/4 x 10 13/16 in. (34.93 x 27.46 cm) (plate)
18 15/16 x 14 9/16 in. (48.1 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck standing on a green rock, with head turned back; duck has feathery topknot; black, brown and white feathers; small branch with three red flowers to R of rock","","From ","Gift of Sandra and Peter Butler","2005.164.2","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4791,6178,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"98703","Anatra querquedula minore dia in Toscana Arzavola, Marzajola, Plate DCXCVII, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (plate)
19 x 14 9/16 in. (48.26 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck, leaning forward, standing on a rock; brown head with green around eyes; text at top and bottom","","From ","Gift of Sandra and Peter Butler","2005.164.1","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4781,6167,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"99796","Cup with Gondola","Glazed ceramic"," Ceramics","3 5/8 x 5 9/16 x 5 1/2 in. (9.21 x 14.13 x 13.97 cm) (a (cup))
5 3/4 x 20 1/4 x 7 3/4 in. (14.61 x 51.44 x 19.69 cm) (b (""gondola""/tray))",,"North America","United States",,"1982","Not on View","20th century","","","","","boat-shaped tray with looped forms at ends; small bowl with three pinched folds at top rim; exterior of each piece is white with green dark blue and yellow blotches; interiors are turquoise blue","","From ","Gift of Sandra and Peter Butler","2006.74a,b","Artist: Betty Woodman","Artist","American","American, 1930 - 2018","%C2%A9 Betty Woodman","Arts of the Americas","In Copyright","valid",5436,3306,1,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,true,,,
"113138","Boats Sailing on the Sea","Black chalk and watercolor on graph paper"," Drawings","4 1/8 x 6 5/8 in. (10.5 x 16.8 cm) (sight)
9 3/4 x 12 3/4 in. (24.8 x 32.4 cm) (outer frame)","Watercolor","Europe","France",,"c. 1900-1935","Not on View","20th century","Label","No signature visible on recto; possibly inscribed [BO] at right.","on backing board: Galerie Beyeler label","","sketchy image of sailboats on choppy water under grey and blue clouds; pink, blue and grey sheets of rain","(Ponts des Arts, Paris, until 1964; sold, July 12, to Beyeler); (Galerie Beyeler, Basel,1964-1965, no. 4156; sold, December 1, to Goodman); (James Goodman Gallery, Buffalo,1965). (Jerrold Morris International Gallery, Ltd., Toronto, 1965; sold to Butler); Patrick (1901-1990) and Aimee Mott (1902-1993) Butler, St. Paul (from 1965); by descent to Peter and Sandra Butler, St. Paul (until 2011); given to MIA.","From ","Gift of Sandra and Peter Butler","2011.73.2","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",5307,3419,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"4277","One Dollar Bill","Graphite, ink markers, and watercolor wash"," Drawings","18 x 23 3/4 in. (45.72 x 60.33 cm)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscription

See Signed

Inscribed (twice) in graphite, verso: [(D-2)]
","Signed, dated in black ink, verso: [Andy Warhol 62]","","Andy Warhol obsessively documented the world around him, captivating the art world with his Pop-defining iterations of mass-produced images. In 1962, he began to focus on U.S. currency. In this drawing, based on his photographic studies, he transformed the utter ordinariness of a one-dollar bill through altered scale, unusual configuration (the faceted landscape of crumpled paper), and gestural drawing techniques. Even if the dollar bill is readily recognized, the image is seen in a new light—a distinctive, aesthetically pleasing work of art surprising in its power to provoke contemplation.","sketchy drawing of a partial recto side of a crumbled U.S. dollar bill","The artist (sold to Locksley); (Gordon Locksley Gallery, Minneapolis, until 1968; sold, June 23 to Butlers); Sandra and Peter Butler, St. Paul (1968-91; given to MIA).
","From Dollar Bill series","Gift of Sandra and Peter Butler","91.77","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9403,7116,1,"1",1,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,true,true,true
"4781","Well,","Gunpowder and pastel on paper"," Drawings","9 3/4 x 27 5/8 in. (24.77 x 70.17 cm) (image)
11 1/2 x 29 in. (29.21 x 73.66 cm) (sheet)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date; Stamp","Signed and dated in pencil, LLC [E.R. 1971]","blindstamp LRC: [GRUMBACHER No. 120]; verso ink stamp in ULC, and a company metal sticker LRC","","","9Locksley-Shea Gallery, Minneapolis, sold to Butler); Sandra and Peter Butler, St. Paul, until 1995; given to MIA.

",,"Gift of Sandra and Peter Butler","95.106.3","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4369,1630,0,"1",1,"Turvey D1971.34",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
