"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9105","Three Women in Costume","Graphite and watercolor heightened with gouache"," Drawings","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [Jules David]","","","","",,"The Putnam Dana McMillan Fund","66.68","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3111,4172,0,"1",0,,,"[""""]","medium:""Graphite and watercolor heightened with gouache""",24.156742
"19146","Woman Before a Mirror","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 15/16 in. (24.13 x 15.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Inscriptions; Mark","","(listed from top) in pencil, recto: [Le bon ton. No. 3..] [Je prie Astory(?) de retablir les meubles dans leurs(?) perpendiculaire.] 
LC recto: [Robe ___ velours en echarpe (rest is illegible)]
LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.232","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3869,5978,0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",24.156742
"19142","Bride and Groom with Attendant","Graphite and watercolor heightened with gouache"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscription
see Signed
in pencil, LC: [Robe de Satin ___ de Point (?) d\'angleterre]","In pencil, LL: [Numa 1844]","","","","","From one of three fashion journals:  ""La Sylphide,"" 1839-1844; ""La Mode,"" 1829-1854; ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.229","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3922,6000,0,"1",0,,,"[""""]","medium:""Graphite and watercolor heightened with gouache""",24.156742
"19168","Two Women Escorted by a Man","Graphite and watercolor heightened with gouache on cream wove paper"," Drawings","9 5/8 x 5 15/16 in. (24.45 x 15.08 cm) (image)","Watercolor","Europe","France",,"1839","Not on View","19th century","Inscription
in brown ink, recto: [Coiffure (Argus) et Turban de Mr. Beauvais. Robe garnier de guipure de Mr. Doncet, Robe des Mins d\'Opigez, Cotume de Diapier, Cassolette a Parfums de Guerlin, Lambrequins de Maigret.]","","","","","","From ""La Mode,"" Paris, (1829-1854), for the June 8, 1839 plate","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.219","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3955,6105,0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",20.140985
"19082","A Woman and Five Children Disembark a Ferry","Graphite and watercolor heightened with gouache"," Drawings","15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (image)","Watercolor","Europe","France",,"1894","Not on View","19th century","Signature; Date; Marks
see Signed","in black ink, LR recto: [G. Gonin 4 Juillet, 3029. E.]","in pencil, LR recto: [189] and [Nxx cat]
in black ink, verso: [No 3029]","","Plate 3029","","From La Revue de la Mode, (Paris, 1882-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.274.1","Artist: G. Gonin","Artist","French","French, active late 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
"19192","A Woman and Four Children Picking Flowers","Graphite and watercolor heightened with gouache"," Drawings","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, LL verso: [1878, 4eme No. de Juin, No. 25]","in red ink LL: [Jules David]","in pencil, LR recto: [Syt (underlined)]
in pencil, LL verso: [ANX 8. (underlined)]
","","","","From Le Moniteur de la Mode, (Paris1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.249","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
"19069","Two Women and a Young Girl","Graphite and watercolor heightened with gouache"," Drawings","10 11/16 x 8 1/8 in. (27.15 x 20.64 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks

see Signed","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [RExx]
in pencil, LR verso: [251158 C77]
in pencil, LC verso: [RPrte]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.296","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
"19086","Untitled (Two Standing Women at a Beach, One Holding a Child)","Graphite and watercolor heightened with gouache"," Drawings","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Inscription; Marks
see Signed
in pencil, recto: [1889, for Plate 2379, LXX]
in black ink, verso: [No 2379, 28 mai 1887]
in red ink, LR recto: [No 68]
in red ink, LL recto: [Le 28 Mai]","in red ink LL: [Jules David]","in pencil, LL verso: [AEN (underlined)]","","Plate 2379","","From La Revue de la Mode, (Paris, 1872-1881)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.278","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
"19164","Three Women with Hats","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Inscriptions; Date
in pencil, recto (Listed from top): [Le bon ton] [No. 3] [1836] [Lxx] 

in brown ink, recto: [Chapeau rose reconvert de crepe blanc plus, une dentelle. Mr. Royer(?).] [o1 gross(?) Naple gris, sondig(?) pelerine nonée . Chapeau paille d\'Italie. Mr. Rozer. o2 Robe de nousseline brodée. o3 Mlle. Augustiane. Robe de nousseline Camilié paille ---(?). Fichu noné derrière. Bonnet de Fulasne(?)]","","","","","","From From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.222","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
"19201","Two Women at a Balustrade","Graphite and watercolor heightened with gouache"," Drawings","11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Date; Marks
see Signed
in black ink, LL verso: [1877, 2eme No de Juillet No. 28]","in red ink LL: [Jules David]","in pencil, LR recto: [Apx. (underlined)]
in pencil, LL verso: [Ixx (underlined)]","","","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.248","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor heightened with gouache""",12.078371
