"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122477","Mishima style plate [tentative]","Stoneware with inlaid porcelain under pine ash glaze"," Ceramics","2 1/2 × 9 × 9 in. (6.35 × 22.86 × 22.86 cm)","Plate","North America","United States",,"c. 1978","Not on View","20th century","Signature","Incised near foot: [RB]","","","plate with shallow, upturned edges on small foot; decorated with bands of diagonal spots, floral motifs, and starbursts inside in white and gray colors; large band of spots on outside with reed-like motif around mouth","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.589","Artist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",4968,3264,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"122476","Shallow bowl with design of birds","Stoneware with navy-bean straw ash glaze over iron oxide"," Ceramics","3 1/2 × 13 3/4 × 13 3/4 in. (8.89 × 34.93 × 34.93 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","","","","","shallow bowl with pale bluish glaze; pattern of birds flying in same direction in darker blue; dark blue lines running parallel to birds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.588","Artist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",7216,5412,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"122475","Blue and iron glaze lobed dish","Ceramic"," Ceramics","3 1/4 × 7 1/2 × 7 1/2 in. (8.26 × 19.05 × 19.05 cm)","Dish","North America","United States",,"20th century","Not on View","20th century","Signature","Incised near foot: [RB]","","","bowl with slightly lobed lip; mostly brown with sky blue glaze inside and around lip; other sky blue accents outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.587","Artist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",5273,3993,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"9779","Vase","glazed earthenware"," Ceramics","H.9-7/8 x Dia.4-15/16 in.","Vase","North America","United States",,"20th century","Not on View","20th century","","","","","tall body, almost straight with very slightly flaring shoulder; wide neck and mouth, slightly flaring inward; milky blue-grey on one side with tan and brown swirl on opposite side","",,"Anonymous Gift","2000.45","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",988,1920,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"9703","Covered canister","Ceramic"," Ceramics","13 1/2 x 4 1/2 in. (34.29 x 11.43 cm) (with lid)","Covered canister","North America","United States",,"1995","Not on View","20th century","Mark","","Incised \'R\' and pottery seal of the maiden firing of the Sister Johanna Becker kiln","","fired in the Front Fire Chamber","",,"Gift of Richard and Colette Bresnahan in honor of Mrs. Mary Burke","96.25.3a,b","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",3604,5514,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"9407","Deep bowl","Stoneware"," Ceramics","11 1/2 x 10 1/4 x 9 7/8 in. (29.21 x 26.04 x 25.08 cm)","Deep bowl","North America","United States",,"c. 1980","Not on View","20th century","Mark","","Incised \'R\' and pottery seal of the maiden firing of the Sister Johanna Becker kiln.","","red-brown; vertical indentation on one wall; raised hatch marks on outside of wall; bands of incised, curved lines on inside of wall; scattered rough grey areas, including rim; round protrusion left of vertical indentation","",,"Gift of Miriam and Malcolm Lein","97.175","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",3853,5040,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",15.679331
"5042","Double-gourd teapot","Stoneware, reed"," Ceramics","6 3/4 x 8 in. (17.15 x 20.32 cm)","Double-gourd teapot","North America","United States",,"1995","Not on View","20th century","Mark","","Incised \'R\' and pottery seal of the maiden firing of the Sister Johanna Becker kiln","","fired in the Tanagashima Chamber","",,"Gift of Richard and Colette Bresnahan in honor of Sister Johanna Becker","96.25.2a,b","Ceramist: Richard Bresnahan; Weaver: Paul Krueger","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",5112,3966,0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",11.791518
"9702","Large jar","Glazed ceramic"," Ceramics","18 x 15 in. (45.72 x 38.1 cm)","Large jar","North America","United States",,"1995","Not on View","20th century","Mark","","Incised \'R\' and pottery seal of the maiden firing of the Sister Johanna Becker kiln","","Fired in the Glaze Chamber","","From ","The Ethel Morrison Van Derlip Fund","96.25.1","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",7.8396654
"31064","Stoneware jar","Stoneware"," Ceramics","21 1/16 x 13 1/2 in. (53.5 x 34.29 cm)","Stoneware jar","North America","United States",,"c. 1990","Not on View","20th century","","","","","tall jar with smaller foot flaring out to bulging shoulder with large, slightly tapering short neck; swirling parallel lines incised into neck; unglazed","","From ","Gift of Miriam and Malcolm Lein","98.89","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",7.8396654
"97848","Plowed Field","Glazed ceramic"," Ceramics","6 1/4 x 15 5/8 x 15 5/8 in. (15.88 x 39.69 x 39.69 cm) (bowl)
3 x 11 1/8 x 11 1/8 in. (7.62 x 28.26 x 28.26 cm) (cover)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on bottom of each piece: two stamps and unidentified inscription","","See Inscription(s)","","bowl and cover with footlike handle; exterior incised with lines in various shapes; large bowl on uneven foot; exterior of bowl incised with same linear designs; greenish-brown glaze with blue and white streaks and swirls","","From ","Gift of Kay and Mike Bouchert","2005.93a,b","Artist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Bresnahan""",7.8396654
