"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24538","Ladies Trousers","Silk damask"," Clothing","44 x 22 1/2 in. (111.76 x 57.2 cm)","Trousers","Asia","China",,"early 20th century","Not on View","20th century","","","","","ladies trousers, silk, black damask with white waistband.","",,"Bequest of Ida Aitken","84.46.7","","Artist",,,"","Asian Art","Public Domain","valid",3839,4487,0,"1",0,,,"[""""]","medium:""Silk damask""",16.075893
"11625","(Ladies' Jacket)","Silk damask"," Clothing","25 x 26 1/2 in. (63.5 x 67.31 cm)
12 1/2 in. (31.75 cm) (sleeves)",,"Asia","Japan",,"early 20th century","Not on View","20th century","","","","","silk damask, red orange ground with blue and orange Ainu-type motifs","",,"Bequest of Ida Aitken","84.46.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9932,6216,0,"1",0,,,"[""""]","medium:""Silk damask""",16.075893
"407","Trellis-back side chair","Mahogany, maple, silk damask"," Furniture","37 x 21 x 17 1/4 in. (93.98 x 53.34 x 43.82 cm)","Side chair","North America","United States",,"1800-1810","Not on View","19th century","","","","","side chair, Sheraton design; open back of 'diamond pattern'; rectangular panel carved with drapery swags in center of crest rail; straight molded legs taper slightly; underbraced with stretchers; seat upholstered in green silk damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,5426,0,"1",0,,,"[""""]","medium:""Silk damask""",12.891931
"657","Pictorial Hanging","Embroidered silk damask"," Textiles","L.83-3/4 x W.42-1/8 in","Panel","Asia","China",,"c. 1825","Not on View","19th century","","","","This embroidered wall hanging was most likely commissioned to commemorate the very type of family ritual scene it depicts. In the center is shown an aristocratic couple in semiformal court dress seated in an outdoor setting amongst clouds, peonies and chrysanthemums. In what is likely a coming-of-age ceremony for their son, the seated parents are attended by dignitaries and invited guests, one of which hold a pair of ritual wine vessels called chueh for use in the upcoming ceremony. Important occasions like weddings, anniversaries, birthdays and coming-of-age rituals often were commemorated with pictorial embroideries such as this.","Picture panel of pale apricot satin with self diapered ground embroidered in shades of blue, green, pink, yellow, rust, red, and black applique. The design represents an emperor and an empress with their attendants. In the background are large sprays of lotus. Border of black satin embroidered with flowers and symbols in colors and gold. The applique motifs are done chiefly in satin stitch, but couched, knot, chain, and laid stitches also used. Lining of course orange gauze. Note dragon design of emperor's robe; phoenix design of Empress'.","",,"The John R. Van Derlip Fund","42.8.179","","Artist",,,"","Asian Art","Public Domain","valid",5269,2928,0,"1",0,,,"[""""]","medium:""Silk damask""",12.891931
"15140","Collar","silk damask with pigments"," Clothing","L.32 x W.14-1/2 in.","Collar","Asia","China",,"1736-1795","Not on View","18th century","","","","","Collar of silk tapestry (ko'ssu) made with a design of waves and dragons on a dark blue ground. Finished with an added border of dark blue silk and gold material and lined with stained silk damask. The finer detail of the design is painted on the material.","",,"Bequest of Miss Lily Place","30.23.164","","Artist",,,"","Asian Art","Public Domain","valid",5336,2758,0,"1",0,,,"[""""]","medium:""Silk damask""",12.891931
"27277","Manchu Woman's Informal Robe","Silk damask and embroidered gauze"," Clothing","55 1/2 x 65 1/2in. (141 x 166.4cm)","Robe","Asia","China",,"early 20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.5","","Artist",,,"","Asian Art","Public Domain","valid",4115,3325,0,"1",0,,,"[""""]","medium:""Silk damask""",11.29995
"27120","Woman's Non-official Informal Matching Outfit","Silk damask, satin, silk ribbon"," Clothing","57 3/4 x 54 7/8 in. (146.7 x 139.4 cm) (robe)","Outfit","Asia","China",,"20th century","Not on View","20th century","","","","","woman's three piece outfit consisting of robe, skirt and trousers of silk damask, embroidered satin and silk woven ribbon.","","From ","Gift of Robert and Patricia Jacobsen","90.88a-c","","Artist",,,"","Asian Art","Public Domain","valid",1469,1920,0,"1",0,,,"[""""]","medium:""Silk damask""",11.29995
"16876","Manchu Empress’s Semiformal Twelve-Symbol Court Robe (jifu)","Embroidered twill and silk damask"," Clothing","L.54-3/4 x W.50-1/2 in.","Robe (jifu)","Asia","China",,"Daoguang period, 1821-1850","Not on View","19th century","","","","","Imperial 12-symbol robe of embroidered yellow satin with swastika fret diaper ground in blue. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. In background in addition to 12 ancient symbols, loose cloud forms, bats, and long life characters in shades of blue, green, red, pink, lavendar, and strong violet. Cf. 42.8.44 for same strong purple. Conventional border of slightly wavy slanting stripes in body colors, tight clouds, rolling waves, and lively spray inw hch appear swastikas and branches of coral. Note mass effect of coral here. Below border on sleeve a narrow strip of gold-colored satin. Deep, wide cuffs of black satin embroidered with body designs. Edging and inset of black and gold swastika fret brocade. Collar band same design. Embroidery done chiefly in satin stitch. Couched, laid and stem stitch also used. Robe slit at sides and lined with thin orange silk.","",,"The John R. Van Derlip Fund","42.8.53","","Artist",,,"","Asian Art","Public Domain","valid",5124,4507,0,"1",0,,,"[""""]","medium:""Silk damask""",11.29995
"95638","Panel","Silk damask"," Textiles","90 x 80 in. (228.6 x 203.2 cm) (four sections)","Panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","panel, purple silk damask with pattern of cupids and griffons in vines","","From ","Gift of Joseph E. Walton","84.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk damask""",8.037947
"28144","Furnishing Fabric","Silk damask"," Textiles","28 1/4 x 24 1/2in. (71.8 x 62.2cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; beige on gold ground, bird, leaf and medallion design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.47","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silk damask""",8.037947
