"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24301","Length","Silk; passementerie"," Textiles","26 x 7 in. (66.04 x 17.8 cm)","Length","Europe","France",,"19th century","Not on View","19th century","","","","","length, gold silk","","From ","Gift of Cora Ginsburg","84.130.1","","Artist",,,"","European Art","Public Domain","valid",2436,5574,0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",22.009874
"24303","Trim","Passementerie"," Textiles","7 x 2 1/2 in. (17.78 x 6.35 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","twisted fringe, blue and beige","","From ","Gift of Cora Ginsburg","84.130.3","","Artist",,,"","European Art","Public Domain","valid",2288,1997,0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",22.009874
"12150","Ribbon","Silk; printed"," Textiles","27 5/16 x 5 5/8 in. (69.37 x 14.27 cm)","Ribbon","Europe","England",,"19th century","Not on View","19th century","","","","","red rose pattern with red and blue leaf pattern dividing roses; dark field; red, white and blue banding on edges","",,"Gift of Cora Ginsburg","95.126.2","","Artist",,,"","European Art","Public Domain","valid",2074,3951,0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",22.009874
"95325","Trim","Passementerie"," Textiles","11 1/2 in. (29.21 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","braid, floral, pink, gold and green","","From ","Gift of Cora Ginsburg","84.130.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"28525","Ribbon Sample","Silk"," Textiles","16 11/16 x 5 5/8 in. (42.39 x 14.3 cm)","Ribbon Sample","Europe","England",,"19th century","Not on View","19th century","","","","","large red rose pattern on blue field, black banding on long edges","","From ","Gift of Cora Ginsburg","95.126.1","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"28527","Ribbon Sample Board","Silk"," Textiles","21 3/4 x 16 3/8 in. (55.25 x 41.6 cm)","Ribbon Sample Board","Europe","England",,"19th century","Not on View","19th century","","","","","tag board with 21 ribbon samples adheared to it; four samples have come off from one corner; each ribbon has a different floral design","","From ","Gift of Cora Ginsburg","95.126.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"28526","Ribbon Sample","Silk"," Textiles","26 5/8 x 6 5/8 in. (67.63 x 16.8 cm)","Ribbon Sample","Europe","England",,"19th century","Not on View","19th century","","","","","yellow and red rose patterning printed over a raised rose design in the fabric; peach field; two bands of peach near both edges","","From ","Gift of Cora Ginsburg","95.126.3","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"24302","Trim","Passementerie"," Textiles","18 in. (45.72 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","tassell suspended from braided cord in pink, green, and beige","","From ","Gift of Cora Ginsburg","84.130.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"24304","Trim","Passementerie"," Textiles","10 in. (25.4 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","tassel, blue and beige silk on cord","","From ","Gift of Cora Ginsburg","84.130.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"24306","Trim","Passementerie"," Textiles","115 1/2 x 3 1/2 in. (293.37 x 8.89 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","braid, wide gold","","From ","Gift of Cora Ginsburg","84.130.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"24305","Trim","Silk; passementerie"," Textiles","21 in. (53.34 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","fringe, brown silk","","From ","Gift of Cora Ginsburg","84.130.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
"24288","Trim","Passementerie"," Textiles",,"Trim","Europe","France",,"19th century","Not on View","19th century","","","","","tassel, beige on beige with blue braided cord (1.23 in.?)","","From ","Gift of Cora Ginsburg","84.130.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cora Ginsburg""",11.004937
